Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Knock Corr.,Roadspeed,FLKC
245.69,727.25,0,0.24,13,15.04,-0.78,12.5,1,192.2,192.2,14.94,0,0,0
245.79,730.25,0,0.24,13,14.93,-0.78,12.5,1,192.2,192.2,14.94,0,0.62,0
245.89,728,0,0.25,13,14.81,-0.78,12.5,1,192.2,192.2,14.94,0,1.86,0
245.99,745,0,0.25,11.5,14.47,-0.78,12.5,1,192.2,192.2,14.94,0,2.48,0
246.1,759.75,0,0.24,10.5,14.47,-1.56,12.5,1,192.2,192.2,14.94,0,2.48,0
246.2,765,0,0.25,10,14.24,-1.56,12.5,1,192.2,192.2,14.94,0,2.48,0
246.3,782.5,0,0.24,11,14.24,-1.56,12.5,1,192.2,192.2,14.94,0,3.1,0
246.41,795.25,0,0.23,10.5,14.13,-2.34,12.5,1,192.2,192.2,14.94,0,3.1,0
246.51,805.5,0,0.22,10,14.24,-2.34,12.5,1,192.2,192.2,14.94,0,3.1,0
246.61,822,0,0.21,10,14.24,-2.34,12.5,1,192.2,192.2,14.94,0,3.1,0
246.71,827.25,0,0.21,10,14.24,-2.34,12.5,1,192.2,192.2,14.94,0,3.72,0
246.81,840.25,0,0.21,10,14.24,-2.34,12.5,1,192.2,192.2,14.94,0,3.72,0
246.92,841.25,0,0.21,10,14.24,-3.12,12.5,1,192.2,192.2,14.94,0,3.72,0
247.03,848.25,0,0.21,10,14.24,-3.12,12.5,1,192.2,192.2,14.94,0,3.72,0
247.13,856.75,0,0.21,10,14.24,-3.12,12.5,1,192.2,192.2,14.94,0,3.72,0
247.23,843,0,0.22,10,14.24,-3.12,12.5,1,192.2,192.2,14.94,0,3.72,0
247.33,831,0,0.23,11,14.36,-3.12,12.5,1,192.2,192.2,14.94,0,3.72,0
247.44,801,0,0.24,11,14.36,-3.12,12.5,1,192.2,192.2,14.94,0,3.1,0
247.54,764.25,0,0.24,13.5,14.36,-3.12,12.5,1,192.2,192.2,14.94,0,3.1,0
247.64,740,0,0.26,15.5,14.36,-3.12,12.5,1,192.2,192.2,14.94,0,2.48,0
247.74,737.75,0,0.25,15.5,14.47,-3.12,12.5,1,192.2,192.2,14.94,0,2.48,0
247.84,708.5,0,0.26,15.5,14.47,-3.12,12.5,1,192.2,192.2,14.94,0,1.86,0
247.94,699.5,0,0.27,16,14.59,-3.12,12.5,1,192.2,192.2,14.94,0,1.86,0
248.04,685,0,0.28,16,14.7,-3.12,12.5,1,192.2,192.2,14.94,0,1.86,0
248.14,683.5,0,0.27,16,14.81,-3.12,12.5,1,192.2,192.2,14.94,0,1.86,0
248.24,678.5,0,0.28,16,15.04,-3.12,12.5,1,192.2,192.2,14.94,0,1.86,0
248.34,671.75,0,0.29,16,15.16,-2.34,12.5,1,192.2,192.2,14.94,0,1.86,0
248.44,680,0,0.28,16,15.27,-2.34,12.5,1,192.2,192.2,14.94,0,1.86,0
248.54,685.75,0,0.27,15.5,15.27,-2.34,12.5,1,192.2,192.2,14.94,0,2.48,0
248.64,712.25,0,0.26,12.5,15.39,-1.56,12.5,1,192.2,192.2,14.94,0,2.48,0
248.74,748.75,0,0.26,14,15.39,-1.56,12.5,1,192.2,192.2,14.94,0,2.48,0
248.84,792,0,0.24,10.5,15.5,-1.56,12.5,1,192.2,192.2,14.94,0,3.1,0
248.94,798.75,0,0.23,10,15.5,-1.56,12.5,1,192.2,192.2,14.94,0,3.1,0
249.04,828.25,0,0.22,10,15.5,-0.78,12.5,1,192.2,192.2,14.94,0,3.1,0
249.15,836.75,0,0.22,10,15.5,-0.78,12.5,1,192.2,192.2,14.94,0,3.72,0
249.25,852,0,0.22,9.5,15.5,-0.78,12.5,1,192.2,192.2,14.94,0,3.72,0
249.35,859.25,0,0.21,9.5,15.39,0,12.5,1,192.2,192.2,14.94,0,3.72,0
249.45,868.25,0,0.21,9.5,15.04,0,12.5,1,192.2,192.2,14.94,0,3.72,0
249.55,875.75,0.54,0.22,9.5,14.81,-0.78,12.5,1,192.2,192.2,14.94,0,3.72,0
249.65,884.75,1.51,0.28,9.5,14.7,-0.78,12.5,1,192.2,192.2,14.94,0,3.72,0
249.75,900,2.07,0.3,16.5,14.47,-0.78,11.72,1,192.2,192.2,14.94,0,3.72,0
249.85,945.5,1.71,0.27,19,14.47,-1.56,10.94,1,192.2,192.2,14.94,0,4.34,0
249.95,968.5,2.11,0.26,24.5,14.24,-1.56,10.16,1,192.2,192.2,14.94,0,4.34,0
250.06,1030.75,2.83,0.29,27,14.36,-1.56,9.38,1,192.2,192.2,14.94,0,4.34,0
250.16,1049,2.87,0.31,30,14.47,-2.34,9.38,1,192.2,192.2,15.06,0,4.34,0
250.26,1098.75,2,0.29,29.5,14.59,-1.56,8.59,1,192.2,192.2,15.06,0,4.96,0
250.36,1136.5,1.42,0.22,30.5,14.7,-1.56,8.59,1,192.2,192.2,14.94,0,4.96,0
250.46,1190.5,0.84,0.16,31.5,14.81,-0.78,7.81,1,192.2,192.2,14.94,0,5.58,0
250.56,1207.25,0.91,0.16,34.5,15.04,0,7.81,1,192.2,192.2,14.94,0,5.58,0
250.66,1239,1.05,0.15,36,15.16,0,7.03,1,192.2,192.2,14.94,0,5.58,0
250.76,1262,1.82,0.17,38,15.16,0,7.03,1,192.2,192.2,14.94,0,6.2,0
