sample,time,IAM,MAF_V,MAP,IAT,ECT,Batt_V,OilTemp,Port_IPW,DI_IPW,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,Gear_6AT,AVCS_In_Avg,AVCS_Ex_Avg,PI_Ratio,TotTiming,FBKC,FLKC,STFT,LTFT,AFR_Command,CL_OL,Ethanol
0,1273.200,.975,1.13525,98.8477,42.7039,89.3039,10.5106,80.4399,10.9913,0,6.28358,3.81213,1.55397,.401978,0,14.7,0,0,143.704,6,0,0,1,6.35044,0,0,0,4.25469,14.7,1,3.32031
1,1273.275,.975,1.03516,95.6741,42.7523,89.3142,10.8743,80.4614,10.9913,0,6.28404,3.81213,1.55397,.401978,0,14.7,0,0,143.704,6,0,0,1,6.35044,0,0,0,4.25469,14.7,1,3.39355
2,1273.350,.975,1.18164,97.5457,42.7523,89.3142,10.6113,80.4614,10.9913,0,4.49659,3.81213,1.63566,.401978,0,14.7,0,0,200.828,6,0,0,1,6.34033,0,0,0,4.25469,14.7,1,3.32031
3,1273.425,.975,1.09497,94.6162,42.7894,89.3074,10.8893,80.4736,10.9913,0,4.49685,3.78161,1.63566,.401978,0,14.7,0,0,200.828,6,0,0,1,6.34663,0,0,0,4.25469,14.7,1,3.51563
4,1273.500,.975,1.19995,94.9417,42.7894,89.3074,10.686,80.4736,10.9913,0,4.24746,3.78161,1.88872,.401978,0,14.7,0,0,212.62,6,0,0,1,6.34659,0,0,0,4.25469,14.7,1,3.34473
5,1273.575,.975,1.17432,87.8216,42.847,89.3312,10.8835,80.4981,7.61805,0,1.38952,3.81213,2.13611,.401978,0,14.7,0,0,649.991,6,0,0,1,6.32344,0,0,0,4.25469,14.7,1,3.51563
6,1273.650,.975,1.18042,80.3352,42.847,89.3312,11.998,80.4981,7.58079,0,1.07449,2.07263,2.27582,.401978,0,14.7,0,0,898.681,6,0,0,1,6.31559,0,0,0,4.25469,14.7,1,4.58984
7,1273.725,.975,1.18286,69.6346,42.8898,89.338,14.2358,80.5164,6.83107,0,.998942,3.4154,2.08845,.320373,0,14.7,0,0,1083.77,6,-22.679,-1,1,2.32203,0,0,0,4.25469,14.7,1,4.54102
8,1273.800,.975,1.30371,63.6943,42.9437,89.3516,14.1412,80.5287,6.83107,0,.978236,3.81213,2.90029,.285526,0,14.7103,0,0,1186.12,6,-8.88,-1,1,3.8091,0,0,0,4.25469,14.7,1,4.44336
9,1273.875,.975,1.35864,56.7369,42.9437,89.3516,14.0997,80.5287,5.77107,0,.950085,3.81213,3.39426,.260759,0,14.7,0,0,1279.13,6,-4.22339,-1,1,5.8091,0,0,0,4.25469,14.7,1,3.85742
10,1273.950,.975,1.36108,51.4883,42.9846,89.3516,14.0836,80.5378,3.63335,0,.937641,3.90368,3.48444,.240255,0,14.7001,0,0,1371.46,6,-1.88936,-.767605,1,7.3091,0,0,0,4.25469,14.7,1,4.37012
11,1274.025,.975,1.36353,46.1583,42.9846,89.3516,14.0634,80.5378,3.23839,0,.930412,3.87317,3.47384,.21745,0,14.7103,0,0,1416.7,6,-1.14008,.315727,1,8.66232,0,0,0,4.25469,14.7,1,4.02832
12,1274.100,.975,1.36353,42.2524,43.0385,89.3516,14.0002,80.5715,2.9223,0,.927236,3.81213,3.52315,.204359,0,14.7,0,0,1446.34,6,-.767384,.422047,1,8.66232,0,0,0,4.25469,14.7,1,3.2959
13,1274.175,.975,1.37329,37.9803,43.0849,89.3653,14.1257,80.6082,2.66885,0,.929201,4.33093,3.55077,.191947,0,14.7103,0,0,1427.23,6,-.542957,.623672,1,8.64939,0,0,0,4.25469,14.7,1,4.1748
14,1274.250,.975,1.39771,36.4342,43.0849,89.3653,14.0173,80.6082,2.49023,0,.928022,4.36145,3.83902,.187015,0,14.7,0,0,1426.4,6,-.55331,.696716,1,8.64939,0,0,0,4.25469,14.7,1,3.68652
15,1274.325,.975,1.40869,33.5454,43.1425,89.3857,14.1321,80.6449,2.49023,0,.929674,4.39197,3.90547,.185148,0,14.7103,0,0,1424.18,6,-.561769,.631989,1,8.62998,0,0,0,4.25469,14.7,1,3.68652
16,1274.400,.975,1.40747,32.9758,43.1425,89.3857,13.9645,80.6449,2.39556,0,.933395,4.2699,3.93571,.184333,0,14.7,0,0,1386.96,6,-.491287,.644272,1,8.62998,0,0,0,4.25469,14.7,1,3.39355
17,1274.475,.975,1.39038,30.9008,43.2002,89.4198,14.0964,80.7245,2.34559,0,.937452,3.90368,3.72949,.180319,0,14.7103,0,0,1366.59,6,-.582323,.893654,1,8.59764,0,0,0,4.25469,14.7,1,3.83301
18,1274.550,.975,1.35376,30.2498,43.2522,89.4402,13.9694,80.8071,2.317,0,.942593,3.7511,3.47456,.177296,0,14.7,0,0,1316.19,6,-.599342,.943478,1,8.57824,0,0,0,4.25469,14.7,1,3.44238
19,1274.625,.975,1.3562,29.5988,43.2522,89.4402,14.054,80.8071,2.26249,0,.948481,3.78161,3.42705,.175993,0,14.7103,0,0,1282.87,6,-.617836,.933578,1,8.57824,0,0,0,4.25469,14.7,1,3.49121
20,1274.700,.975,1.36108,28.8664,43.2968,89.4606,14.0683,80.9081,2.21931,0,.95458,3.81213,3.43779,.177226,0,14.7,0,0,1240.46,6,-.574848,.751198,1,8.55884,0,0,0,4.25469,14.7,1,3.66211
21,1274.775,.975,1.35986,28.5003,43.2968,89.4606,14.0839,80.9081,2.21931,0,.961553,3.87317,3.42719,.179264,0,14.7103,0,0,1206.08,6,-.704445,.856144,1,8.55884,0,0,0,4.25469,14.7,1,3.80859
22,1274.850,.975,1.36108,28.7037,43.3321,89.4709,14.0063,80.9937,2.2095,0,.970309,3.84265,3.43791,.180931,0,14.7103,0,0,1165.74,6,-.728527,1.04821,1,8.54914,0,0,0,4.25469,14.7,1,3.41797
23,1274.925,.975,1.36719,28.9478,43.3321,89.4709,14.046,80.9937,2.2268,0,.981668,3.87317,3.4697,.183632,0,14.7103,0,0,1128.14,6,-.655001,.855927,1,8.53944,0,0,0,4.25469,14.7,1,3.66211
24,1275.000,.975,1.3623,29.3954,43.3581,89.4811,14.0302,81.0825,2.2268,0,.995055,3.84265,3.49676,.186324,0,14.701,0,0,1097.54,6,-.533958,.794098,1,8.53944,0,0,0,4.25469,14.7,1,3.78418
25,1275.075,.975,1.3623,29.0699,43.3693,89.4879,13.9859,81.1742,2.26139,0,1.00743,3.84265,3.53583,.191427,0,14.7093,0,0,1061.36,6,-.54294,.796154,1,9.13091,0,0,0,4.25469,14.7,1,3.4668
26,1275.150,.975,1.37329,30.1277,43.3693,89.4879,14.0552,81.1742,2.32529,0,1.01955,3.87317,3.5527,.195468,0,14.6994,0,0,1015.69,6,-.524706,.609798,1,9.92197,0,0,0,4.25469,14.7,1,3.49121
27,1275.225,.975,1.36108,30.2905,43.3711,89.5083,14.054,81.2813,2.32529,0,1.02891,3.90368,3.54162,.201794,0,14.7103,0,0,1003.85,6,-.549431,.677452,1,10.4329,0,0,0,4.25469,14.7,1,3.71094
28,1275.300,.975,1.37329,31.0228,43.3711,89.5083,14.0372,81.2813,2.41217,0,1.03549,3.84265,3.54162,.20533,0,14.6939,0,0,979.672,6,-.550119,.744774,1,10.7527,0,0,0,4.25469,14.7,1,3.88184
29,1275.375,.975,1.36353,30.9822,43.3637,89.522,14.0054,81.3823,2.50189,0,1.0476,3.84265,3.52473,.210353,0,14.7,0,0,958.627,6,-.480701,.404449,1,11.0433,0,0,0,4.25469,14.7,1,3.6377
30,1275.450,.975,1.3623,32.0807,43.3451,89.522,13.9975,81.4863,2.50189,0,1.05724,3.81213,3.51943,.21376,0,14.6933,0,0,936.783,6,-.423267,.406235,1,11.3355,0,0,0,4.25469,14.7,1,3.85742
31,1275.525,.975,1.37207,32.3248,43.3451,89.522,14.0381,81.4863,2.58961,0,1.06603,3.81213,3.51407,.219357,0,14.6866,0,0,914.641,6,-.358845,.298576,1,11.4557,0,0,0,4.25469,14.7,1,3.95508
32,1275.600,.975,1.36108,32.4876,43.3228,89.5322,14.0228,81.5873,2.58961,0,1.07381,3.72058,3.49761,.223085,0,14.6866,0,0,895.362,6,-.322342,.121574,1,11.6224,0,0,0,4.25469,14.7,1,3.68652
33,1275.675,.975,1.34888,33.2199,43.3228,89.5322,14.0668,81.5873,2.68281,0,1.08243,3.65954,3.44317,.226414,0,14.6866,0,0,884.258,6,-.330624,.223286,1,11.8371,0,0,0,4.25469,14.7,1,3.56445
34,1275.750,.975,1.34644,34.0337,43.2912,89.5254,14.079,81.676,2.68281,0,1.08175,3.56799,3.3795,.228801,0,14.6732,0,0,885.485,6,-.402143,.0967789,1,11.9914,0,0,0,4.25469,14.7,1,3.49121
35,1275.825,.975,1.3501,34.2371,43.2912,89.5254,14.0607,81.676,2.76928,0,1.08038,3.56799,3.31594,.230145,0,14.6663,0,0,885.792,6,-2.74586,.256817,1,12.1292,0,0,0,4.25469,14.7,1,3.39355
36,1275.900,.975,1.34766,34.115,43.2522,89.522,14.0979,81.7525,2.81102,0,1.08362,3.59851,3.32111,.231517,0,14.6463,0,0,882.048,6,-3.94586,.00683975,1,12.3444,0,0,0,4.25469,14.7,1,3.24707
37,1275.975,.975,1.33911,34.2371,43.2169,89.5186,14.0683,81.8229,2.81102,0,1.08236,3.56799,3.3263,.232312,0,14.6322,0,0,884.049,6,-4.93501,.0898895,1,12.5046,0,0,0,4.25469,14.7,1,3.39355
38,1276.050,.975,1.33545,34.9288,43.2169,89.5186,14.071,81.8229,2.83307,0,1.08515,3.53747,3.30511,.232926,0,14.6066,0,0,880.036,6,-5.077,-.0765228,1,12.7417,0,0,0,4.25469,14.7,1,3.58887
39,1276.125,.975,1.33545,35.3763,43.1816,89.5186,14.0323,81.9146,2.83307,0,1.0843,3.53747,3.28382,.233327,0,14.5724,0,0,886.708,6,-5.33399,.18008,1,12.6479,0,0,0,4.25469,14.7,1,3.36914
40,1276.200,.975,1.3623,35.5798,43.1816,89.5186,14.0692,81.9146,2.84782,0,1.08255,4.17834,3.28382,.23393,0,14.5522,0,0,889.614,6,-4.37486,.183899,1,12.607,0,0,0,4.25469,14.7,1,3.4668
41,1276.275,.975,1.40381,35.7832,43.1556,89.5288,14.1516,81.9942,2.84782,0,1.07662,4.36145,3.79362,.237165,0,14.5113,0,0,902.005,6,-4.24461,.0458603,1,12.4421,0,0,0,4.25469,14.7,1,3.71094
42,1276.350,.975,1.41357,36.5562,43.1277,89.5117,14.0518,82.0646,2.85649,0,1.0698,4.33093,4.03152,.242268,0,14.4515,0,0,909.132,6,-3.06416,.154701,1,12.3084,0,0,0,4.25469,14.7,1,3.66211
43,1276.425,.975,1.4209,37.8175,43.1277,89.5117,14.0363,82.0646,2.85649,0,1.0636,4.33093,4.05726,.246599,0,14.3917,0,0,928.8,6,-2.15045,.0255241,1,12.1909,0,0,0,4.25469,14.7,1,3.44238
44,1276.500,.975,1.41968,37.3293,43.0942,89.4981,14.1162,82.1196,2.96863,0,1.05665,4.23938,4.01209,.250593,0,14.3373,0,0,944.607,6,-1.51258,.020462,1,12.0427,0,0,0,4.25469,14.7,1,3.39355
45,1276.575,.975,1.40625,37.3293,43.0942,89.4981,14.0826,82.1196,3.06413,0,1.05302,4.17834,3.97991,.25227,0,14.2567,0,0,945.276,6,-.504868,-.134018,1,12.0002,0,0,0,4.25469,14.7,1,3.68652
46,1276.650,.975,1.41235,38.1023,43.0589,89.4879,14.0442,82.1839,3.06413,0,1.049,4.20886,3.94311,.253229,0,14.1633,0,0,957.579,6,-.455555,.138397,1,11.9211,0,0,0,4.25469,14.7,1,3.36914
47,1276.725,.975,1.40259,37.2479,43.0273,89.4811,14.0945,82.2206,3.10455,0,1.04806,4.11731,3.88768,.253444,0,14.0686,0,0,961.908,6,.124825,.110901,1,11.8805,0,0,0,4.25469,14.7,1,3.32031
48,1276.800,.975,1.39282,38.021,43.0273,89.4811,14.1299,82.2206,3.10455,0,1.04402,4.05627,3.82145,.252946,0,13.9447,0,0,962.51,6,.179928,-.0672798,1,11.8749,0,0,0,4.25469,14.7,1,3.6377
49,1276.875,.975,1.40015,37.2072,42.9957,89.4743,14.1174,82.2726,3.10943,0,1.04187,4.08679,3.80976,.251734,0,13.8242,0,0,972.463,6,.0950279,-.297737,1,11.7816,0,0,0,4.25469,14.7,1,3.6377
50,1276.950,.975,1.38916,37.1665,42.9957,89.4743,13.9792,82.2726,3.08796,0,1.04191,4.05627,3.79818,.251019,0,13.6863,0,0,970.552,6,.201269,-.527245,1,11.7705,0,0,0,4.25469,14.7,1,3.32031
51,1277.025,.975,1.40259,37.2886,42.9567,89.4572,14.0662,82.3369,3.08796,0,1.03862,4.02575,3.80383,.249777,0,13.5418,0,0,977.557,6,-.265236,-.452698,1,11.7338,0,0,0,4.25469,14.7,1,3.34473
52,1277.100,.975,1.38916,36.719,42.9567,89.4572,14.1464,82.3369,3.06117,0,1.04029,3.99524,3.78647,.249177,0,13.3811,0,0,974.247,6,-.088335,-.316265,1,11.7344,0,0,0,4.25469,14.7,1,3.66211
53,1277.175,.975,1.39038,37.2479,42.9195,89.4436,14.043,82.3828,3.06117,0,1.0399,3.96472,3.75163,.248309,0,13.2247,0,0,969.916,6,-.397291,-.423347,1,11.8055,0,0,0,4.25469,14.7,1,3.34473
54,1277.250,.975,1.38428,36.3935,42.8768,89.4198,14.0591,82.4317,3.0367,0,1.04173,3.90368,3.7052,.246985,0,13.0825,0,0,970.52,6,-.733301,-.287964,1,11.7775,0,0,0,4.25469,14.7,1,3.32031
55,1277.325,.975,1.38428,37.2479,42.8768,89.4198,14.1418,82.4317,3.00766,0,1.04189,3.9342,3.69364,.246037,0,12.9785,0,0,970.214,6,-.800434,-.537991,1,11.8027,0,0,0,4.25469,14.7,1,3.6377
56,1277.400,.975,1.38428,36.5156,42.8303,89.3755,14.0924,82.4684,3.00766,0,1.0412,3.87317,3.63565,.244435,0,12.9124,0,0,970.544,6,-1.27926,-.533821,1,11.7996,0,0,0,4.25469,14.7,1,3.66211
57,1277.475,.975,1.37207,36.3935,42.8303,89.3755,14.1119,82.4684,2.97943,0,1.04495,3.84265,3.64721,.243699,0,12.9218,0,0,962.765,6,-1.13728,-.397358,1,11.8865,0,0,0,4.25469,14.7,1,3.39355
58,1277.550,.975,1.38062,36.841,42.795,89.355,14.0591,82.5082,2.97943,0,1.04595,3.84265,3.6124,.24292,0,13.0111,0,0,952.509,6,-1.37639,-.456963,1,11.9687,0,0,0,4.25469,14.7,1,3.61328
59,1277.625,.975,1.37207,36.1087,42.7541,89.3108,14.0811,82.548,2.9515,0,1.04975,3.84265,3.6007,.242182,0,13.1013,0,0,950.691,6,-1.64458,-.28091,1,11.9857,0,0,0,4.25469,14.7,1,3.71094
60,1277.700,.975,1.36841,36.841,42.7541,89.3108,14.1208,82.548,3.0721,0,1.05018,3.7511,3.58432,.241647,0,13.1623,0,0,950.45,6,-1.53453,-.49865,1,11.9812,0,0,0,4.25469,14.7,1,3.41797
61,1277.775,.975,1.37085,36.2307,42.7095,89.2665,13.9984,82.5786,3.0721,0,1.05082,3.7511,3.51145,.240358,0,13.2001,0,0,943.827,6,-1.79057,-.576824,1,12.0501,0,0,0,4.25469,14.7,1,3.36914
62,1277.850,.975,1.35986,35.9866,42.7095,89.2665,14.1479,82.5786,3.05297,0,1.0577,3.7511,3.51723,.239919,0,13.2486,0,0,933.496,6,-1.42352,-.508801,1,12.1469,0,0,0,4.25469,14.7,1,3.66211
63,1277.925,.975,1.36475,36.841,42.6742,89.2324,14.1064,82.6153,3.05297,0,1.06059,3.7511,3.51759,.239767,0,13.2972,0,0,927.078,6,-1.75595,-.631523,1,12.2397,0,0,0,4.25469,14.7,1,3.66211
64,1278.000,.975,1.37085,36.5156,42.6742,89.2324,14.0695,82.6153,3.03149,0,1.06138,3.72058,3.51181,.239647,0,13.3326,0,0,922.24,6,-1.59735,-.489281,1,12.2524,0,0,0,4.25469,14.7,1,3.39355
65,1278.075,.975,1.36353,36.1087,42.6333,89.1779,14.1489,82.6551,3.02824,0,1.06689,3.72058,3.51167,.239878,0,13.3505,0,0,913.499,6,-1.43087,-.613457,1,12.3344,0,0,0,4.25469,14.7,1,3.61328
66,1278.150,.975,1.35986,36.5969,42.5962,89.1268,14.0918,82.6704,3.02824,0,1.06927,3.72058,3.51203,.240234,0,13.344,0,0,908.41,6,-1.53743,-.491531,1,12.3508,0,0,0,4.25469,14.7,1,3.66211
67,1278.225,.975,1.36475,36.9224,42.5962,89.1268,14.0277,82.6704,3.0287,0,1.07036,3.65954,3.4947,.24065,0,13.2972,0,0,905.278,6,-1.14569,-.742641,1,12.4115,0,0,0,4.25469,14.7,1,3.44238
68,1278.300,.975,1.36353,36.3121,42.5608,89.0587,14.1318,82.7101,3.0287,0,1.07174,3.62903,3.45125,.240821,0,13.2726,0,0,901.659,6,-1.4601,-.78038,1,12.4454,0,0,0,4.25469,14.7,1,3.36914
69,1278.375,.975,1.35132,36.1087,42.5608,89.0587,14.1138,82.7101,3.03373,0,1.07657,3.56799,3.41949,.241093,0,13.2007,0,0,893.369,6,-1.05348,-.675541,1,12.5542,0,0,0,4.25469,14.7,1,3.61328
70,1278.450,.975,1.34766,36.4342,42.5181,88.9939,14.1119,82.7377,3.03373,0,1.07793,3.59851,3.41405,.241233,0,13.1344,0,0,890.505,6,-1.39585,-.720818,1,12.6251,0,0,0,4.25469,14.7,1,3.44238
71,1278.525,.975,1.35254,37.0038,42.4958,88.9462,14.0878,82.7683,3.03297,0,1.08046,3.56799,3.39288,.241377,0,13.073,0,0,880.23,6,-1.24345,-.671761,1,12.739,0,0,0,4.25469,14.7,1,3.32031
72,1278.600,.975,1.35742,36.719,42.4958,88.9462,14.0887,82.7683,3.03297,0,1.0842,3.59851,3.38751,.241612,0,13.0121,0,0,872.271,6,-1.00804,-.794876,1,12.8509,0,0,0,4.25469,14.7,1,3.51563
73,1278.675,.975,1.35254,36.3528,42.4772,88.8986,14.151,82.8081,3.03296,0,1.08741,3.53747,3.37157,.242056,0,12.9926,0,0,871.118,6,-1.10882,-.705624,1,12.828,0,0,0,4.25469,14.7,1,3.66211
74,1278.750,.975,1.34521,36.1901,42.4772,88.8986,14.0668,82.8081,3.03171,0,1.091,3.53747,3.37157,.242386,0,12.9979,0,0,865.039,6,-.812147,-.889111,1,12.9135,0,0,0,4.25469,14.7,1,3.49121
75,1278.825,.975,1.34033,36.5156,42.4493,88.8338,14.1428,82.8356,3.03171,0,1.09367,3.53747,3.3609,.242856,0,12.9785,0,0,859.938,6,-.9147,-.860359,1,12.9853,0,0,0,4.25469,14.7,1,3.2959
76,1278.900,.975,1.34033,36.9631,42.427,88.7725,14.1409,82.8692,3.04054,0,1.0957,3.47644,3.3609,.243445,0,13.0017,0,0,856.109,6,-.753208,-.836609,1,12.9916,0,0,0,4.25469,14.7,1,4.05273
77,1278.975,.975,1.34521,37.0852,42.427,88.7725,14.0289,82.8692,3.04054,0,1.0932,3.44592,3.32907,.243556,0,12.9889,0,0,860.739,6,-.917057,-.732384,1,13.0119,0,0,0,4.25469,14.7,1,3.58887
78,1279.050,.975,1.34521,36.9224,42.4047,88.7112,14.1269,82.8937,3.05598,0,1.09449,3.44592,3.30784,.243539,0,12.9832,0,0,859.254,6,-.533842,-.835026,1,12.9949,0,0,0,4.25469,14.7,1,3.85742
79,1279.125,.975,1.34399,36.2714,42.4047,88.7112,14.1721,82.8937,3.05598,0,1.09282,3.44592,3.27609,.243101,0,13.0068,0,0,859.186,6,-.912649,-.715954,1,12.9958,0,0,0,4.25469,14.7,1,3.6377
80,1279.200,.975,1.34033,35.9866,42.3787,88.6396,14.1464,82.9121,3.05715,0,1.0972,3.44592,3.26543,.243047,0,13.0069,0,0,850.919,6,-.515358,-.81953,1,13.1121,0,0,0,4.25469,14.7,1,4.05273
81,1279.275,.975,1.33301,35.9459,42.3787,88.6396,14.1684,82.9121,3.05715,0,1.09785,3.4154,3.26543,.24294,0,13.0253,0,0,852.006,6,-.849064,-.872978,1,13.0968,0,0,0,4.25469,14.7,1,3.83301
82,1279.350,.975,1.32935,35.9459,42.3601,88.5851,14.0924,82.9488,3.04817,0,1.09783,3.38489,3.26537,.24289,0,13.0399,0,0,851.982,6,-.424578,-.845306,1,13.0971,0,0,0,4.25469,14.7,1,3.44238
83,1279.425,.975,1.32935,36.6376,42.3471,88.5034,14.0936,82.9794,3.04817,0,1.09833,3.38489,3.24978,.242745,0,13.0678,0,0,851.04,6,-.81904,-.876232,1,13.1104,0,0,0,4.25469,14.7,1,4.07715
84,1279.500,.975,1.32935,36.8004,42.3471,88.5034,14.122,82.9794,3.0478,0,1.09814,3.35437,3.21371,.242352,0,13.0583,0,0,851.378,6,-.43247,-.692501,1,13.0872,0,0,0,4.25469,14.7,1,3.68652
85,1279.575,.975,1.33545,36.6783,42.3211,88.4284,14.053,83.0008,3.0478,0,1.09543,3.38489,3.21892,.241697,0,13.0876,0,0,856.28,6,-.828083,-.778282,1,13.1212,0,0,0,4.25469,14.7,1,3.80859
86,1279.650,.975,1.33789,36.5156,42.3211,88.4284,14.1086,83.0008,3.04071,0,1.09754,3.35437,3.2037,.241225,0,13.04,0,0,849.01,6,-.73539,-.735641,1,13.1436,0,0,0,4.25469,14.7,1,3.44238
87,1279.725,.975,1.33667,35.8646,42.3025,88.3569,14.2142,83.0528,3.02897,0,1.09754,3.35437,3.2139,.240732,0,13.1013,0,0,850.147,6,-.506975,-.819088,1,13.1229,0,0,0,4.25469,14.7,1,3.73535
88,1279.800,.975,1.33179,35.7425,42.2951,88.3194,14.1537,83.0926,3.02897,0,1.09644,3.35437,3.20859,.240302,0,13.0776,0,0,852.891,6,-.642895,-.888447,1,13.0844,0,0,0,4.25469,14.7,1,3.80859
89,1279.875,.975,1.32446,35.6204,42.2951,88.3194,14.0491,83.0926,3.02155,0,1.09907,3.35437,3.20859,.24011,0,13.0966,0,0,849.527,6,-.491106,-.921398,1,13.1339,0,0,0,4.25469,14.7,1,3.39355
90,1279.950,.975,1.32202,35.8239,42.2895,88.2785,14.0823,83.1354,3.02155,0,1.10065,3.35437,3.20328,.239951,0,13.0772,0,0,846.656,6,-.693323,-.730999,1,13.1877,0,0,0,4.25469,14.7,1,4.07715
91,1280.025,.975,1.32202,36.3935,42.2895,88.2785,14.0698,83.1354,3.01102,0,1.10201,3.35437,3.1778,.239687,0,13.074,0,0,844.196,6,-.467587,-.895859,1,13.1925,0,0,0,4.25469,14.7,1,3.73535
92,1280.100,.975,1.32568,36.4342,42.2784,88.2309,14.101,83.1783,3.01102,0,1.10357,3.32385,3.18337,.239451,0,13.0593,0,0,841.367,6,-.69009,-.72184,1,13.3299,0,0,0,4.25469,14.7,1,3.90625
93,1280.175,.975,1.32935,36.5156,42.2784,88.2309,14.0781,83.1783,3.00394,0,1.11024,3.32385,3.16783,.23954,0,13.0541,0,0,828.14,6,-.283899,-.903801,1,13.5349,0,0,0,4.25469,14.7,1,4.12598
94,1280.250,.975,1.32813,36.4749,42.2635,88.1695,13.9899,83.2242,3.00394,0,1.11095,3.29333,3.15753,.239751,0,13.0305,0,0,826.759,6,-.582258,-.782448,1,13.5608,0,0,0,4.25469,14.7,1,3.78418
95,1280.325,.975,1.33057,36.3121,42.2579,88.1253,14.0909,83.2578,2.99872,0,1.11881,3.32385,3.15753,.240459,0,13.0593,0,0,814.023,6,-.173859,-.899059,1,13.7996,0,0,0,4.25469,14.7,1,3.90625
96,1280.400,.975,1.33057,36.4749,42.2579,88.1253,14.0549,83.2578,2.99872,0,1.12039,3.29333,3.16777,.24086,0,13.0541,0,0,810.488,6,-.564548,-.92474,1,13.8659,0,0,0,4.25469,14.7,1,3.4668
97,1280.475,.975,1.33545,36.5156,42.2468,88.0742,14.1571,83.2945,3.00545,0,1.1234,3.32385,3.17302,.242137,0,13.0489,0,0,808.021,6,-.127098,-.79546,1,13.9121,0,0,0,4.25469,14.7,1,3.75977
98,1280.550,.975,1.33423,36.5562,42.2468,88.0742,14.1098,83.2945,3.00545,0,1.12338,3.32385,3.17767,.243033,0,13.0399,0,0,806.479,6,-.576607,-.87392,1,13.941,0,0,0,4.25469,14.7,1,3.90625
99,1280.625,.975,1.33667,36.5969,42.2468,88.0265,14.0897,83.3343,3.02558,0,1.1265,3.29333,3.18825,.244027,0,13.0356,0,0,806.051,6,-.0823612,-.745979,1,13.743,0,0,0,4.25469,14.7,1,3.4668
100,1280.700,.975,1.33423,36.6783,42.2393,87.9617,14.1562,83.3649,3.02558,0,1.12536,3.26282,3.16771,.244698,0,13.0304,0,0,805.304,6,-.518755,-.812031,1,13.7763,0,0,0,4.25469,14.7,1,4.07715
101,1280.775,.975,1.33057,36.719,42.2393,87.9617,13.9828,83.3649,3.04945,0,1.12657,3.29333,3.14192,.244991,0,13.0305,0,0,807.162,6,-.0494766,-.842495,1,13.5977,0,0,0,4.25469,14.7,1,3.71094
102,1280.850,.975,1.32935,36.7597,42.2263,87.914,14.0533,83.4016,3.04945,0,1.12552,3.2323,3.15774,.245275,0,13.0162,0,0,804.678,6,-.466223,-.882103,1,13.7837,0,0,0,4.25469,14.7,1,3.88184
103,1280.925,.975,1.3269,36.6783,42.2263,87.914,14.0985,83.4016,3.06205,0,1.12696,3.2323,3.11144,.245305,0,13.021,0,0,801.592,6,-.0534058,-.937336,1,14.0339,0,0,0,4.25469,14.7,1,3.41797
104,1281.000,.975,1.3269,36.8004,42.2226,87.8766,14.1104,83.4506,3.06205,0,1.1284,3.2323,3.11639,.245359,0,13.0162,0,0,803.815,6,-.479403,-.827858,1,13.8355,0,0,0,4.25469,14.7,1,3.73535
105,1281.075,.975,1.32568,36.719,42.2208,87.8357,14.2026,83.4903,3.06244,0,1.12532,3.20178,3.11142,.245142,0,13.0214,0,0,803.821,6,-.0786476,-.890575,1,13.8115,0,0,0,4.25469,14.7,1,3.85742
106,1281.150,.975,1.32324,36.6376,42.2208,87.8357,14.0433,83.4903,3.06244,0,1.1256,3.17126,3.09652,.244933,0,13.03,0,0,806.002,6,-.481678,-.832836,1,13.6138,0,0,0,4.25469,14.7,1,3.41797
107,1281.225,.975,1.32202,36.4749,42.2115,87.805,14.183,83.5424,3.06292,0,1.12599,3.17126,3.0816,.244642,0,13.0442,0,0,803.724,6,-.0761986,-.773014,1,13.7996,0,0,0,4.25469,14.7,1,4.05273
108,1281.300,.975,1.31836,36.4749,42.2115,87.805,14.1632,83.5424,3.06292,0,1.12408,3.17126,3.07167,.244339,0,13.0493,0,0,801.807,6,-.467558,-.872051,1,13.9527,0,0,0,4.25469,14.7,1,3.78418
109,1281.375,.975,1.31958,36.4749,42.1985,87.7676,14.09,83.5821,3.05544,0,1.12994,3.17126,3.0617,.243857,0,13.0678,0,0,799.03,6,.00855446,-.88443,1,14.204,0,0,0,4.25469,14.7,1,3.93066
110,1281.450,.975,1.31958,36.4342,42.1985,87.7676,14.1492,83.5821,3.05544,0,1.12904,3.17126,3.06171,.243659,0,13.0772,0,0,797.809,6,-.399014,-.977055,1,14.3113,0,0,0,4.25469,14.7,1,4.02832
111,1281.525,.975,1.3208,36.3528,42.2022,87.7539,14.1446,83.625,3.04742,0,1.13454,3.14075,3.06171,.243561,0,13.0871,0,0,799.249,6,.0561638,-.845734,1,14.1795,0,0,0,4.25469,14.7,1,3.73535
112,1281.600,.975,1.3208,36.3528,42.191,87.7165,14.2303,83.6678,3.04742,0,1.12931,3.17126,3.06664,.243403,0,13.1008,0,0,799.589,6,-.389961,-.874321,1,14.1333,0,0,0,4.25469,14.7,1,3.97949
113,1281.675,.975,1.3208,36.4749,42.191,87.7165,14.0591,83.6678,3.04324,0,1.13175,3.17126,3.06168,.243278,0,13.1056,0,0,797.21,6,.142361,-.827347,1,14.3459,0,0,0,4.25469,14.7,1,3.4668
