﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S v6.1 Stage 2 FMIC 93oct_98ron
141.301,14.8,0,-11.2,0,208,0,0,0,0,0,0,67.7,3,61,61.19,151.56,11.4,11.5,8.9,237,788.9,2383,0,0,3.6,-9,0,0,34.2,45.6,34.2,0
141.401,14.8,0,-11.2,0,208,0,0,0,0,0,0,67.7,3,61,74.04,198.39,11.3,11.5,8.9,237,796,2369,0,0,3.5,-9,0,0,34.2,45.6,34.2,0
141.502,14.8,1.7,-11.2,0,208,0,0,0,0,0,0,67.5,3,61,96.93,234.95,11.5,11.7,8.9,237,800.3,2362,0,0,3.5,-9,0,0,34.3,46.7,34.3,0
141.606,14.8,3.9,-11.2,0,208,0,0,0,0,0,0,68.1,3,61,99.16,234.95,11.6,11.7,8.9,237,773.7,2345,0,0,3.5,-9,0,0,34.3,46.6,34.3,0
141.775,14.8,4.1,-11.2,0,208,0,0,0,0,0,0,68.3,3,61,61.42,172.27,11.7,11.7,8.9,237,779.5,2333,0,0,3.6,-7.9,0,0,34.2,45.6,34.2,0
141.886,14.8,4.1,-11.2,0,208,0,0,0,0,0,0,68.6,3,61,22.34,30.56,11.6,11.7,8.9,237,766,2315,0,0,3.6,-6.8,0.9,0,34.1,46.5,34.1,0
141.982,14.8,6.3,-11.3,0,208,0,0,0,0,0,0,68.3,3,61,18.86,20.71,11.6,11.7,8.8,237,758.4,2310,0,0,3.6,-7.5,0,0,34.1,45.5,34.1,0
142.085,14.8,6.3,-11.3,0,208,0,0,0,0,0,0,68.1,3,61,15.53,19.04,11.6,11.7,8.8,237,756.8,2300,0,0,3.6,-7.5,0.6,0,34,46.7,34,0
142.180,14.8,6.3,-11.3,0,208,0,0,0,0,0,0,68.3,3,61,15.14,17.75,11.6,11.7,8.7,237,748,2290,0,0,3.6,-7.5,1.8,0,34,46.4,34,0
142.280,14.8,6.3,-11.3,0,208,0,0,0,0,0,0,68.4,3,61,14.99,17.32,11.6,11.7,8.7,237,741.3,2277,0,0,3.6,-6.4,4.6,0,34,45.4,34,0
142.387,14.8,6.4,-11.3,0,208,0,0,0,0,0,0,69.2,3,61,14.53,16.75,11.7,11.7,8.7,237,734.4,2271,0,0,3.6,-6.4,4.7,0,33.9,46.3,33.9,0
142.591,14.8,6.9,-11.3,0,208,0,0,0,0,0,0,68.8,3,61,14.37,16.03,11.7,12.1,8.7,237,723.8,2259,0,0,3.6,-6.4,5.4,0,34.2,45.6,34.2,0
142.696,14.8,6.9,-11.2,0,208,0,0,0,0,0,0,68.8,3,61,13.91,15.22,12.2,12.4,9.1,237,717,2251,0,0,3.8,-1.9,13.2,0,34.5,46.8,34.5,0
142.801,14.8,6.9,-11.2,0,208,0,0,0,0,0,0,69,3,61,13.8,14.79,12.4,12.4,9.1,237,713.8,2250,0,0,3.8,-0.8,15.1,0,34.5,46.8,34.5,0
142.901,14.8,6.3,-11.2,0,208,0,0,0,0,0,0,68.6,3,61,13.78,14.66,12.4,11.9,8.9,237,708.3,2224,0,0,3.6,-0.4,15,0,33.9,45.6,33.9,0
143.010,14.8,6.3,-11.3,0,208,0,0,0,0,0,0,69.2,3,61,13.82,14.56,12.2,11.9,8.7,237,702.1,2220,0,0,3.6,-2.2,11.4,0,33.9,45.3,33.9,0
143.118,14.8,6.3,-11.3,0,208,0,0,0,0,0,0,68.8,3,61,13.91,14.47,12,11.9,8.6,237,694.3,2215,0,-8,3.5,-3.4,9,0,33.9,46.5,33.9,0
143.298,14.8,6.3,-11.3,0,208,0,0,0,0,0,0,68.8,3,61,13.92,14.34,11.9,12,8.6,237,695.8,2205,0,-6.5,3.5,-5.2,5.2,0,33.9,46.3,33.9,0
143.454,14.8,6.9,-11.3,0,208,0,0,0,0,0,0,68.6,3,61,13.88,14.48,12.1,12.4,8.8,237,697.3,2186,0,0.3,3.6,-3,7.7,0,34.2,45.6,34.2,0
143.559,14.8,9.5,-11.3,0,208,0,0,0,0,0,0,68.3,3,61,13.85,15.19,12.2,11.7,8.5,237,692,2170,0,6,3.5,-2.2,9.5,0,33.7,45.1,33.7,0
143.674,14.8,11.7,-11.3,0,208,0,0,0,0,0,0,68.3,3,61,13.88,15.46,12,11.7,8.3,237,696.8,2167,0,8.7,3.4,-3.8,6.7,0,33.7,45.1,33.7,0
143.776,14.8,12.7,-11.3,0,208,0,0,0,0,0,0,68.4,3,61,13.87,15.57,11.9,12.8,8.5,237,698.3,2164,0,9.3,3.4,-4.9,4.8,0,34.4,45.8,34.4,0
143.879,14.8,13.1,-11.1,0,208,0,0,0,0,0,0,68.8,3,61,13.81,15.46,12.9,14,9.4,237,697.2,2156,0,7.8,4.1,1.5,13.4,0,35.4,46.7,35.4,0
