﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 
97.234,14.3,23.6,-5.4,0.3,0,74,73.4,2,3,14,14.57,15.5,34.5,34.7,38.09,40.3,82,738.5,3418,82,12.8,127.3,0,20.6,32.7,32.7,16.5,0
97.352,14.3,23.6,-5.3,0.3,0,74,73.4,2,3,14,14.96,15.33,35.2,34.7,38.77,40.3,82,738.5,3408,82,12.6,129.9,0,20,32.2,32.2,16,0
97.470,14.3,23.6,-5.3,0.4,0,74,73,2,3,14,14.96,14.4,35,34.9,38.75,40.4,82,739,3402,81,12.3,130.1,0,19.7,31.9,31.9,15.7,0
97.582,14.3,23.6,-5.4,0.4,0,74,73.6,2,3,14,14.7,14.21,35.2,34.8,38.69,40.3,82,719.5,3398,81,12,129.9,0,19.4,31.6,31.6,15.5,0
97.693,14.3,22.6,-5.6,0.4,0,74,72,2,3,14,14.7,14.38,34.2,33.2,37.6,39,82,699.9,3396,81,11.1,126,0,19.5,31.8,31.8,15.6,0
97.814,14.3,19.8,-6.4,0.6,0,74,71.4,2,3,14,14.17,14.4,30,28.6,33.44,35.2,82,699.9,3387,81,9,109.8,0,22.5,34.5,34.5,18,0
97.940,14.3,17.9,-7.4,0.5,0,74,72.7,2,3,14,13.81,14.15,29.3,26.3,32.08,32.2,82,681.5,3384,81,9.7,106.9,0,24.4,35.4,35.4,19.5,0
98.049,14.3,17.9,-8.5,0.3,0,74,72.2,2,3,14,14.04,15.67,26.2,24.8,28.4,29.6,82,667.3,3368,80,11.3,94.1,0,28.4,39.3,39.3,22.7,0
98.159,14.3,17.9,-8.8,0.3,0,74,71.6,2,3,14,14.81,18.05,25.6,24.2,27.95,28.3,82,694.9,3365,80,10.3,92.4,0,29.8,40.4,40.4,23.8,0
98.273,14.3,18.2,-8.9,0.3,0,74,71.4,2,3,14,16.48,15.46,24.1,23.7,26.07,27.4,82,731.9,3353,80,9.7,86,0,30.8,41.6,41.6,24.6,0
98.393,14.3,21,-8.7,0.3,0,74,73.4,2,3,14,16.22,14.46,23.7,24.4,25.49,27.6,82,730.5,3341,80,9.1,84.3,0,29.7,41.5,41.5,23.8,0
98.514,14.3,22.7,-8.2,0.3,0,74,72.5,2,3,14,14.86,15.11,24.6,26.1,26.3,28.8,82,749.2,3335,80,9.2,88,0,26.2,38.2,38.2,21,0
98.635,14.3,22.6,-7.7,0.2,0,74,72.5,2,3,14,14.11,13.57,26,27.4,27.69,30.2,82,750.7,3322,79,9.7,92.8,0,24.1,36.2,36.2,19.3,0
98.756,14.3,23.7,-7.3,0.2,0,74,73,2,3,14,14.18,13.78,27.8,29.2,29.53,31.9,82,750,3313,79,10.3,99.7,0,23.1,35.3,35.3,18.5,0
98.871,14.3,25.4,-6.7,0.1,0,74,71.8,2,3,14,14.7,14.93,29.5,31.6,31.59,34.2,82,751.5,3309,79,11.1,107.8,0,21.5,33.8,33.8,17.2,0
98.994,14.3,26,-6.1,0.1,0,74,72,2,3,14,15.27,15.11,31.4,33.7,33.67,36.5,82,768.9,3300,79,11.9,115.6,0,20.8,33,33,16.7,0
99.114,14.3,26.5,-5.5,0.1,0,74,72.5,2,3,14,15.23,15.46,34.1,35.8,36.18,39,82,760.1,3297,79,13.2,125.5,0,20.5,32.5,32.5,16.4,0
99.241,14.3,26.2,-5,0.2,0,74,73.6,2,3,14,15.7,16.59,36.4,37.3,38.7,40.9,82,776.8,3295,79,13.9,134.5,0,19.8,32.2,32.2,15.8,0
99.350,14.3,26,-4.6,0.3,0,74,71.8,2,3,14,16.18,16.43,37.9,38.2,39.97,42.2,82,758.7,3290,79,13.9,138.9,0,18.9,31.4,31.4,15.1,0
99.468,14.3,25.9,-4.3,0.3,0,74,73.2,2,3,14,15.83,14.73,39,38.8,41.39,43.1,82,775.2,3286,79,13.4,144.2,0,18,30.5,30.5,14.4,0
99.590,14.3,25.9,-4.2,0.4,0,74,73.6,2,3,14,13.95,13.57,39.5,39.4,41.97,43.8,82,742.2,3283,78,13,146.4,0,17.1,29.5,29.5,13.7,0
99.701,14.3,27.9,-4.2,0.5,0,74,72.9,2,3,14,13.61,13.38,39.4,40.1,41.85,44.4,82,728.3,3281,79,13,146.3,0,16.3,28.7,28.7,13,0
99.807,14.3,32.7,-3.9,0.3,0,74,71.4,2,3,14,13.85,13.81,40.5,44.8,42.47,47.1,82,716.3,3283,79,14.8,150.2,0,15.6,28.1,28.1,12.5,0
