﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.64 map 
537.681,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,14.93,3.25,214,3,-40,0.1,12.5,12.5,0.1,0
537.748,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,14.93,3.24,214,3.4,-40,0.1,12.5,12.5,0.1,0
537.810,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,14.97,3.23,214,5.2,-40,0.1,12.5,12.5,0.1,0
537.870,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,14.97,3.25,214,4.1,-40,0.1,12.5,12.5,0.1,0
537.933,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,14.97,3.25,214,3,-40,0.1,12.5,12.5,0.1,0
537.999,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,14.97,3.25,214,3.4,-40,0.1,12.6,12.6,0.1,0
538.059,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,15,3.24,214,3.8,-40,0.1,12.6,12.6,0.1,0
538.119,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,15,3.23,214,4.1,-40,0.1,12.6,12.6,0.1,0
538.180,13.3,-9.2,0.1,17.3,1,0,212,0,0,113,15,3.22,214,4.5,-40,0.1,12.6,12.6,0.1,0
538.240,13.3,-9.2,0.1,17.3,1,0,212,0,0,113,15,3.2,214,4.1,-40,0.1,12.6,12.6,0.1,0
538.300,13.3,-9.2,0.1,17.3,1,0,212,0,0,113,15,3.2,214,4.1,-40,0.1,12.6,12.6,0.1,0
538.358,13.3,-9.2,0.1,17.3,1,0,212,0,0,113,15,3.17,214,6,-40,0.1,12.6,12.6,0.1,0
538.419,13.3,-9.2,0.1,17.3,1,0,212,0,0,113,15,3.15,214,5.2,-40,0.1,12.6,12.6,0.1,0
538.479,13.3,-9.2,0.1,17.3,1,0,212,0,0,113,15,3.13,214,6.8,-40,0.1,12.6,12.6,0.1,0
538.540,13.3,-9.2,0.1,17.3,1,0,212,0,0,113,15.04,3.18,214,5.2,-40,0.1,12.6,12.6,0.1,0
538.599,13.3,-9.2,0.1,17.3,1,0,212,0,0,113,15.04,3.18,214,6,-40,0.1,12.6,12.6,0.1,0
538.659,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,15.04,3.19,214,6,-40,0.1,12.6,12.6,0.1,0
538.718,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,15.04,3.22,214,3.8,-40,0.1,12.6,12.6,0.1,0
538.778,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,15.07,3.22,214,3,-40,0.1,12.6,12.6,0.1,0
538.838,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,15.07,3.22,214,4.5,-40,0.1,12.6,12.6,0.1,0
538.937,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,15.07,3.25,214,3.4,-40,0.1,12.6,12.6,0.1,0
538.993,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,15.07,3.26,214,2.6,-40,0.1,12.6,12.6,0.1,0
539.051,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,15.07,3.27,214,1.9,-40,0.1,12.6,12.6,0.1,0
539.109,13.3,-9.1,0.1,17.3,1,0,212,0,0,113,15.07,3.26,214,1.1,-40,0.1,12.6,12.6,0.1,0
539.170,13.3,-8.3,0.1,17.3,1,0,212,0,0,113,15.07,3.47,214,13.9,-40,0.1,12.6,12.6,0.1,0
539.230,13.3,-6.3,0.1,17.3,1,0,212,0,0,113,15.04,5.02,214,9,-40,0.5,13,13,0.4,0
539.291,13.3,-3.7,0.1,17.3,1,0,212,0,0,113,15.04,8.33,214,14.2,-40,8.3,20.6,20.6,6.7,0
539.350,13.3,-3,0.1,17.3,1,0,212,0,0,113,15,11.67,214,11.2,-40,12.5,24.6,24.6,10,0
539.405,13.3,-2.1,0,17.3,1,0,212,0,0,113,14.97,14.32,214,9,-40,13.4,26.5,26.5,10.7,0
539.470,13.3,-1.4,-0.1,17.3,1,0,212,0,0,113,14.7,19.4,214,4.5,-40,13.4,25.5,25.5,10.8,0
539.529,13.3,-1.3,-0.1,17.3,1,0,212,0,0,113,14.38,21.8,214,-0.4,-40,12.9,26,26,10.3,0
539.589,13.3,-1.3,-0.1,17.3,1,0,212,0,0,113,13.78,25.03,214,-2.2,-40,12.6,25.7,25.7,10.1,0
539.648,13.3,-1.4,-0.1,17.3,1,0,212,0,0,113,13.38,27,214,-2.6,-40,12,25.3,25.3,9.6,0
539.710,13.3,-1.6,-0.1,17.3,1,0,212,0,0,113,13.11,27.15,214,-1.1,-40,11.1,24.5,24.5,8.9,0
539.773,13.3,-1.5,-0.1,17.3,1,0,212,0,0,113,12.96,26.17,214,1.5,-40,10.7,24.1,24.1,8.5,0
539.831,13.3,-1.4,-0.1,17.3,1,0,212,0,0,113,13.01,25.75,214,1.9,-40,10.3,23.8,23.8,8.3,0
539.886,13.3,-1.3,-0.1,17.3,1,0,212,0,0,113,13.38,24.95,214,1.5,-40,10.2,22.7,22.7,8.1,0
539.953,13.3,-1.3,0,17.3,1,0,212,0,0,113,13.85,22.99,214,1.1,-40,9.3,23,23,7.5,0
