﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b I8A0S BQFF I8A0S 6MT Base.mhd
312.328,14.5,11.7,-7.3,0,0,0,0,0,0,0,83.5,3,41,15.46,15.44,25.2,27.3,19.9,772.6,2181,4.3,-4.2,8.4,34.5,87.3,0,34.9,50.8,34.9,0
312.447,14.5,12.2,-6.7,0,0,0,0,0,0,0,83.1,3,41,15.29,15.7,27.2,29,21.4,790.7,2177,3.8,-3.6,8.9,34.5,95,0,32.2,48.1,32.2,0
312.553,14.5,15.3,-5.9,0,0,0,0,0,0,0,83.7,3,41,15.11,15.57,29.1,32,23.2,796.5,2193,3.3,-5.1,9.6,34.5,102.6,0,27.8,43.6,27.8,0
312.669,14.5,17.5,-5,0,0,0,0,0,0,0,83.7,3,41,14.97,15.4,32.7,35,25.4,797.9,2194,2.9,-6.1,10.3,33.4,116.7,0,25.5,41.6,25.5,0
312.786,14.5,23.2,-4.1,0,0,0,0,0,0,0,83.8,3,41,14.67,15.32,38.8,41.1,29.1,799.4,2210,1.7,-6.5,12.3,28.9,140.3,0,19.3,35.2,19.3,0
312.900,14.5,25.6,-2.2,0,0,0,0,0,0,0,83.3,3,41,14.67,15.07,50.5,50.6,35.2,823.3,2219,0,-6.5,16.3,21.4,183.6,0,18.5,34.3,18.5,0
313.020,14.5,25.4,-1.4,0,0,0,0,0,0,0,83.1,3,41,14.93,14.86,63.6,56.8,41.4,878.1,2223,-0.8,-6.7,14.9,15.8,235.5,0,16.2,31.8,16.2,0
313.139,14.5,21.5,-1.4,0,0,0,0,0,0,0,84,3,41,13.97,13.48,55.4,59.2,45.2,840,2241,-7.6,-16.2,16.5,19.9,189.4,0,15.2,30.8,15.2,0
313.259,14.5,17.3,-2.3,0,0,0,0,0,0,0,81.7,3,41,13.87,14.14,49.3,50.3,42,750.9,2233,-11.2,-18,14.8,21,179.3,0,18.5,33.1,18.5,0
313.377,14.5,13.2,-2.6,0,0,0,0,0,0,0,82.9,3,41,16.43,18.66,48.3,45,38.5,558.9,2274,-1,1.4,12.2,21,180,0,18.8,33.4,18.8,0
313.502,14.5,11,-3.3,0,0,0,0,0,0,0,83.8,3,41,16.88,16.88,43.8,41.6,34.9,579.8,2272,4.4,0.9,11.4,23.2,159,0,19,33.8,19,0
313.620,14.5,11.2,-3.8,0,0,0,0,0,0,0,83.5,3,41,14.93,14.11,41,40.1,32.9,609.3,2289,-0.8,-11.3,11.1,26.2,148.7,0,19,34.7,19,0
313.737,14.5,11.2,-4.1,0,0,0,0,0,0,0,83.8,3,41,14.79,14.93,39.8,38.8,31.7,620.9,2294,-2.7,-7.1,10.8,27.4,144.1,0,19.6,34.2,19.6,0
313.861,14.5,10.8,-4.5,0,0,0,0,0,0,0,83.7,3,41,15.29,15.4,38.8,37.6,30.9,660.9,2305,-1.9,-4,10.5,28.5,141.3,0,20.9,35.8,20.9,0
313.975,14.5,10.8,-4.8,0,0,0,0,0,0,0,83.8,3,41,15.55,14.54,37.8,37,30.3,693.9,2316,-1.3,-8,10.3,29.2,136.9,0,21.6,36.3,21.6,0
314.089,14.5,10.8,-4.9,0,0,0,0,0,0,0,83.1,3,41,15.55,14.54,36.2,36.6,30,721.4,2327,-1.5,-8.6,10.3,30.4,131,0,21.9,36.6,21.9,0
314.206,14.5,10.8,-4.9,0,0,0,0,0,0,0,82.9,3,41,15.5,15.4,36.1,36.2,29.7,745.6,2326,-1.1,-5.5,10.3,30.8,130.3,0,22.7,37.6,22.7,0
314.322,14.5,11.1,-4.9,0,0,0,0,0,0,0,83.1,3,40,15.42,16.05,36.2,36.3,29.6,743.7,2338,0.2,-2.7,10.3,31.5,131,0,22.4,37.1,22.4,0
314.436,14.5,11.1,-4.8,0,0,0,0,0,0,0,84,3,40,15.24,15.66,35.6,36.1,29.5,773.1,2349,0.4,-4.2,10.3,31.5,128.9,0,22.6,38.3,22.6,0
314.549,14.5,11.4,-4.8,0,0,0,0,0,0,0,83.8,3,40,15.09,15.32,35.6,35.9,29.6,762.8,2360,0.4,-5.7,10.3,31.5,128.8,0,22.6,38.3,22.6,0
314.670,14.5,12.8,-4.7,0,0,0,0,0,0,0,83.5,3,40,15.04,15.7,37.3,39.1,30.9,769.9,2369,0.7,-3.6,10.9,30,134.9,0,19,34.7,19,0
314.782,14.5,37,-4.2,0,0,0,0,0,0,0,83.5,3,40,15.16,15.57,40.4,45.3,34.1,780.6,2377,0.5,-2.6,12.8,27.4,146.5,0,18.1,33.7,18.1,0
314.898,14.5,99.6,-0.8,0.6,0,0,0,0,0,0,81.7,3,40,15.87,15.4,71.4,85.8,53.6,845.4,2418,2.5,-1.1,24.7,13.9,252.5,0,19.2,34.1,19.2,0
315.016,14.5,99.6,0.5,7.9,0,0,0,0,0,0,85.2,3,40,12.58,12.36,84.2,139.6,98.5,1039.9,2428,-12,-12,73.4,11.6,307.9,0,20.7,35.4,20.7,0
315.121,14.5,99.6,1,12.1,0,0,0,0,0,0,84.2,3,40,12.75,12.36,87.8,173.1,127.6,899,2441,-12,-12,79.2,12.8,322.1,0,30,44.9,30,0
315.239,14.5,99.6,1.5,12,0,0,0,0,0,0,84,3,40,12.86,11.99,90.2,173.5,144.4,819.5,2467,-12,-12,81.1,12.4,331.3,0,25,39.9,25,0
315.361,14.5,99.6,2.1,11.8,0,0,0,0,0,0,83.8,3,40,12.95,12.23,96.3,173.9,152,809.1,2506,-12,-12,81.2,12.8,353.3,0,25.2,40.1,25.2,0
315.484,14.5,99.6,2.7,11.8,0,0,0,0,0,0,83.5,3,40,13.68,12.78,101.8,174.1,155.7,804.1,2540,-12,-12,81.1,13.5,376.2,0,24.8,40.5,24.8,0
315.611,14.5,99.6,3.4,11.8,0,0,0,0,0,0,83.1,3,40,14.17,12.95,108.5,174.4,159,789.2,2585,-12,-12,81,12.4,404.6,0,24.6,40.5,24.6,0
315.724,14.5,99.6,4.2,11.9,0,0,0,0,0,0,84,3,40,14.38,13.06,114,174.6,161.6,923.5,2617,-12,-12,81,12,431,0,24.3,39.2,24.3,0
315.838,14.5,99.6,4.9,12.1,0,0,0,0,0,0,85.8,3,40,14.64,12.81,118.9,174.8,164,1099.5,2655,-14.7,-28.1,81,12,456.4,0,24.8,39.8,24.8,0
315.946,14.5,99.6,5.6,12.4,0,0,0,0,0,0,83.5,3,40,15.76,15.66,123,175.1,166.7,1080.5,2692,-11.1,-19.5,81,11.2,476.8,0,25,41,25,0
316.066,14.5,99.6,6.4,12.7,0,0,0,0,0,0,83.8,3,40,15.42,14.14,127.1,175.3,169.5,1224.9,2736,-9.2,-25.1,81,11.2,502.1,0,24.9,39.8,24.9,0
316.181,14.5,99.6,7.3,13.2,0,0,0,0,0,0,83.3,3,40,15.11,15.32,131.6,175.6,172.8,1384.3,2781,-10,-22.6,81,10.9,526.9,0,26,40.9,26,0
316.298,14.5,99.6,8,13.6,0,0,0,0,0,0,83.1,3,40,15.16,14.54,135.1,175.8,175.8,1505.1,2818,-8.3,-25.4,81,10.9,543.3,0,24.8,40.7,24.8,0
316.408,14.5,99.6,8.7,14.3,0,0,0,0,0,0,83.5,3,40,15.46,15.4,136.3,176.2,179.2,1633.9,2872,-6.8,-24,81,10.9,551.8,0,26.2,42.2,26.2,0
316.529,14.5,99.6,9.4,14.4,0,0,0,0,0,0,83.1,3,40,15.33,14.38,139.4,176.5,183.1,1733.7,2924,-5.7,-26.2,81,10.5,569.8,0,22.5,38.5,22.5,0
316.654,14.5,99.6,9.9,14.3,0,0,0,0,0,0,83.7,3,40,15.33,15.07,142.7,176.8,186.6,1830.9,2971,-5.4,-24.1,81,10.5,586.7,0,22.2,38.1,22.2,0
316.772,14.5,99.6,10.3,14.3,0,0,0,0,0,0,84,3,40,14.83,14.4,144.6,177,190.3,1946.5,3023,-5.6,-27.2,81,5.2,594.2,0,22,37.6,22,0
316.886,14.5,99.6,10.4,14.1,0,0,0,0,0,0,83.7,3,40,13.52,12.72,146.1,177,194,2297.3,3080,-7.2,-32.3,81,8.2,597.9,0,22,37.8,22,0
316.996,14.5,99.6,10.7,14,0,0,0,0,0,0,81.5,3,40,13.95,13.32,147.8,176.9,197.2,2540.5,3130,-3.8,-29.4,81,8.2,604.8,0,21.8,37.7,21.8,0
317.109,14.5,99.6,11.2,14.1,0,0,0,0,0,0,80.6,3,40,13.58,13.14,150,176.9,200.3,2820,3177,-4,-29.2,81,8.2,613.1,0,22,37.7,22,0
317.229,14.5,99.6,11.6,14.3,0,0,0,0,0,0,82.6,3,40,13.62,13.16,151,176.9,203.9,2914.7,3230,-4.7,-29.7,81,7.9,616.8,0,22.1,37.8,22.1,0
317.340,14.5,99.6,11.6,14.4,0,0,0,0,0,0,84.2,3,40,13.62,13.11,149.8,176.9,206.7,2949.1,3284,-3.7,-29.9,81,8.2,615.5,0,22.6,37.4,22.6,0
317.457,14.5,99.6,12.4,14.5,0,0,0,0,0,0,86.3,3,40,13.52,13.19,153.5,176.9,210.1,2955.4,3333,-2.8,-28.5,81.1,7.9,626.9,0,22.6,37.5,22.6,0
317.581,14.5,99.6,13,14.8,0,0,0,0,0,0,82,3,40,13.52,13.29,154.6,176.9,214.1,3032.6,3393,-2.5,-28.1,81,7.5,632.9,0,23.8,39.7,23.8,0
317.691,14.5,99.6,13.7,15.1,0,0,0,0,0,0,79.2,3,40,13.42,12.94,157.1,176.8,217.7,3081.9,3448,-2.7,-29.5,81,7.9,642.1,0,24,39.1,24,0
317.807,14.5,99.6,13.7,15.2,0,0,0,0,0,0,90.2,3,40,13.28,12.79,157.4,176.8,221.1,3063.9,3499,-3.6,-30.1,81,7.5,643.1,0,24.2,39.2,24.2,0
317.917,14.5,99.6,14.4,15.3,0,0,0,0,0,0,86.1,3,40,13.64,13.35,161.5,176.7,224.8,3080.7,3571,-1.3,-26.6,81,6.8,651.8,0,24.3,40.4,24.3,0
318.133,14.5,99.6,14.4,15.6,0,0,0,0,0,0,91.2,3,40,13.12,12.75,158.8,176.6,228.1,3109.6,3623,-3.9,-29.9,81,6.8,646.8,0,24.9,40.8,24.9,0
318.247,14.5,99.6,15.1,16.2,0,0,0,0,0,0,93.2,3,41,13.26,12.35,163,176.2,236,3137.3,3744,-1.8,-30.9,81,6.4,661.5,0,26.6,41.6,26.6,0
318.358,14.5,99.6,15.7,16.3,0,0,0,0,0,0,88.4,3,41,13.38,13.19,163.9,175.8,239.6,3163.6,3796,-0.4,-30.9,81,6,656.7,0,25.9,41.8,25.9,0
318.477,14.5,99.6,15.7,16.3,0,0,0,0,0,0,73,3,41,13.28,12.78,163,175.3,242.8,3161.7,3853,-1.2,-27.9,81,6,663.1,0,26,40.9,26,0
318.586,14.5,99.6,15.7,16.3,0,0,0,0,0,0,90.8,3,41,13.32,12.61,164.9,174.8,246.1,3136.5,3914,-0.2,-29.4,81,6.4,664.4,0,26.2,41.1,26.2,0
318.704,14.5,99.6,15.4,16.2,0,0,0,0,0,0,81.9,3,41,13.28,12.46,163,174.4,249.9,3148.1,3974,-0.8,-30.3,81,6.4,658.3,0,26.2,41.2,26.2,0
318.819,14.5,99.6,15.2,16.2,0,0,0,0,0,0,74.8,3,41,13.19,12.95,161.4,174,253.8,3181.8,4010,-1.2,-28.5,81,6,653.1,0,25.9,41.9,25.9,0
318.936,14.5,99.6,14.9,16.1,0,0,0,0,0,0,88.1,3,41,13.16,12.48,158,173.6,257.9,3188.8,4069,-1.4,-31.8,81,6.4,652.4,0,25.9,42.4,25.9,0
319.053,14.5,99.6,15,16.1,0,0,0,0,0,0,76.6,3,41,13.19,13.02,160.7,173,260.5,3205.4,4134,-0.7,-29,81,6,656.2,0,25.8,41.8,25.8,0
319.168,14.5,99.6,15,16,0,0,0,0,0,0,76.4,3,42,13.25,12.49,160.1,172.7,262.7,3156.8,4193,-0.8,-30.9,81,6,656.5,0,25.9,41.9,25.9,0
319.292,14.5,99.6,15,16,0,0,0,0,0,0,94.4,3,42,12.92,12.39,159.3,172.2,266.2,3107.6,4253,-0.9,-31,81.1,6,657,0,26.5,41.4,26.5,0
319.405,14.5,99.6,15,15.9,0,0,-3,0,0,0,75.9,3,42,13.05,13.09,160,171.7,269.7,3157.8,4313,-0.3,-30,81,6.4,655.2,0,26.3,41.2,26.3,0
319.518,14.5,99.6,15,15.9,0,0,-3,0,0,0,82.2,3,42,13.12,12.5,160,171.4,273,3148.7,4362,0.4,-31.4,81,6.4,651.7,0,26.6,41.5,26.6,0
319.629,14.5,99.6,15,15.8,0,0,-2.7,0,0,0,91.2,3,42,12.82,12.39,160,171.1,276.3,3139.4,4412,-1.5,-31.6,81,6.4,653.2,0,26.4,42.4,26.4,0
319.749,14.5,99.6,14.8,15.8,0,0,-2.3,0,0,0,88.6,3,42,12.76,12.33,157.8,170.7,279.8,3183.7,4478,-3.5,-34,81,6.4,649.7,0,26.5,41.4,26.5,0
319.870,14.5,99.6,14.5,15.7,0,0,-2.3,0,0,0,91.4,3,43,12.88,12.28,157.2,170.2,283.2,3224.1,4526,-4.6,-34,81,6.4,648.2,0,26.8,41.7,26.8,0
319.992,14.5,99.6,14.2,15.7,0,0,-2,0,0,0,89.3,3,43,12.66,12.23,155.6,169.9,286.4,3225.5,4594,-5.7,-34,81,6.4,647.1,0,27,41.9,27,0
320.110,14.5,99.6,13.9,15.6,0,0,-2,0,0,0,83.1,3,43,12.86,12.07,154.2,169.5,289.6,3224.4,4653,-6.7,-34,81,6.4,645.5,0,27.3,42.2,27.3,0
320.222,14.5,99.6,13.7,15.5,0,0,-1.7,0,0,0,74.8,3,44,12.82,11.89,153.3,169,292.9,3266.3,4724,-7.9,-34,81,6.4,644.7,0,27.5,42.4,27.5,0
320.331,14.5,99.6,13.5,15.5,0,0,-1.3,0,0,0,82.6,3,44,12.82,11.59,152,168.7,295.8,3242.9,4767,-8.6,-34,81,6.8,649.5,0,27.5,43.4,27.5,0
320.447,14.5,99.6,13.3,15.4,0,0,-1.3,0,0,0,91.6,3,44,12.66,11.47,151.4,168.5,298.5,3239.6,4797,-9.8,-34,81,6.8,648.8,0,27.4,43.4,27.4,0
320.555,14.5,99.6,13.1,15.4,0,0,-1,0,0,0,69.9,3,44,12.75,11.4,151,168.2,300.9,3249.1,4843,-10.8,-34,81,6.8,649.6,0,27.6,43.5,27.6,0
320.667,14.5,99.6,13,15.3,0,0,-1,0,0,0,88.8,3,44,12.63,11.17,149.8,167.8,303.6,3257.8,4897,-12.1,-34,81,6.8,653,0,27.7,43.4,27.7,0
320.779,14.5,99.6,12.6,15.3,0,0,-0.7,0,0,0,80.1,3,44,12.72,11.04,148.8,167.4,306.2,3251.6,4933,-12.7,-34,81,7.5,652.1,0,27.8,43.6,27.8,0
320.901,14.5,99.6,12.6,15.3,0,0,-0.7,0,0,0,88.6,3,44,12.69,10.88,148.6,167.1,308.9,3293.8,4989,-13.5,-34,81,7.9,651.8,0,28.3,43.2,28.3,0
321.021,14.5,99.6,12.5,15.2,0,0,-0.3,0,0,0,67.9,3,44,12.68,10.76,148.4,166.6,311.9,3249.4,5053,-14.5,-34,81,7.9,657.7,0,28.3,44.3,28.3,0
321.138,14.5,99.6,12.4,15.2,0,0,-0.3,0,0,0,70.2,3,45,12.62,10.48,147.8,166.5,314.8,3259.1,5104,-15.7,-34,81,7.9,656.9,0,28.3,44.3,28.3,0
321.247,14.5,99.6,12.4,15.1,0,0,0,0,0,0,84,3,45,12.62,10.57,147.9,166.2,316.7,3235.1,5155,-15.9,-34,81,7.9,655.4,0,28.2,44.3,28.2,0
321.365,14.5,99.6,12.4,15.1,0,0,0,0,0,0,83.3,3,45,12.53,10.31,148.2,165.9,318.9,3231.9,5176,-17,-34,81,7.9,655.5,0,28.7,43.6,28.7,0
321.477,14.5,99.6,12.4,15,0,0,0,0,0,0,86.8,3,46,12.55,10.28,148.6,165.4,322,3190.2,5272,-17.5,-34,81,7.9,654.5,0,29.1,44.1,29.1,0
321.592,14.5,99.6,12.4,15,0,0,0,0,0,0,90.8,3,46,12.42,10.28,148.9,165.2,324.8,3181.5,5277,-18.6,-34,81.1,7.9,653.8,0,28.8,44.8,28.8,0
321.707,14.5,99.6,12.4,14.9,0,0,0,0,0,0,74.3,3,46,12.39,10.28,148.6,164.7,327.5,3185.2,5350,-20.4,-34,81,7.9,652.4,0,29.1,44.1,29.1,0
321.829,14.5,99.6,12.4,14.9,0,0,0,0,0,0,85.6,3,46,12.52,10.28,148.5,164.6,329.4,3180.7,5365,-19.4,-34,81,7.9,652.2,0,29.2,44.2,29.2,0
321.952,14.5,99.6,12.4,14.8,0,0,-3,0,0,0,85.2,3,46,12.43,10.28,149.2,164.3,331.4,3162.4,5408,-19.6,-34,81,7.9,648.2,0,29.3,44.2,29.3,0
322.063,14.5,99.6,12.4,14.6,0,0,-3,0,0,0,85.2,3,46,12.39,10.28,149.5,163.9,334.3,3164.3,5470,-20.3,-34,81,7.9,647,0,29.6,44.5,29.6,0
322.179,14.5,99.6,12.4,14.6,0,0,-2.7,0,0,0,76.7,3,47,12.63,10.28,149.1,163.7,336.8,3136.5,5518,-19.2,-34,81,7.9,645,0,29.4,44.3,29.4,0
322.302,14.5,99.6,12.9,14.5,0,0,-2.7,0,0,0,58.7,3,47,11.99,10.28,152.6,163.4,339.1,3113.4,5539,-23.4,-34,81,7.9,649.8,0,29.5,44.4,29.5,0
322.421,14.5,99.6,12.9,14.3,0,0,-2.3,0,0,0,71.6,3,48,12.43,10.28,152.1,163.2,340.9,3133.9,5590,-21.8,-34,81,7.9,649.3,0,29.7,44.6,29.7,0
322.541,14.5,99.6,12.9,14.4,0,0,-2.3,0,0,0,62.6,3,48,12.07,10.28,152.6,162.8,342.8,3102.5,5649,-25.1,-34,81,7.9,648.1,0,29.6,45.6,29.6,0
322.656,14.5,99.6,12.8,14.3,0,0,-2,0,0,0,97.8,3,49,12.3,10.28,151.6,162.5,345.3,3114.3,5687,-24.5,-34,81,8.2,648,0,29.6,45.5,29.6,0
322.766,14.5,99.6,12.4,14.3,0,0,-2,0,0,0,71.4,3,49,12.26,10.28,150.3,162.2,347.4,3114.5,5713,-24.9,-34,81,9,649.2,0,30,44.4,30,0
322.884,14.5,99.6,12.4,14.2,0,0,-2,0,0,0,85.9,3,49,12.42,10.28,150,161.9,349.1,3137.8,5750,-23.4,-34,81,9,647.8,0,29.9,45.6,29.9,0
323.003,14.5,99.6,12.2,14.2,0,0,-1.7,0,0,0,74.5,3,50,12.26,10.28,148.4,161.7,350.8,3152.3,5784,-24.7,-34,81,9,641,0,30,44.9,30,0
323.116,14.5,99.6,12,14.3,0,0,-1.7,0,0,0,74.8,3,50,12.18,10.28,146.5,161.4,352.7,3149.4,5837,-24.8,-34,81,9,638,0,30.1,46.1,30.1,0
323.228,14.5,99.6,12,14.2,0,0,-1.3,0,-3.3,0,73,3,50,12.23,10.28,147.3,161,354.7,3127.8,5874,-24.3,-34,81,9.4,636.1,0,30.4,45.2,30.4,0
323.348,14.5,99.6,12,14.1,0,0,-1.3,0,-3.3,0,75.2,3,50,12.1,10.28,146.8,160.9,356.5,3169.7,5932,-24,-34,81,9.4,633.8,0,30,44.8,30,0
323.472,14.5,99.6,12,14.1,0,0,-1.3,0,-3,0,75.9,3,50,12.23,10.28,146.7,160.6,358.3,3149.4,5974,-24.3,-34,81,9.4,633.1,0,30.5,45.3,30.5,0
323.591,14.5,99.6,12,14.1,0,0,-1,0,-3,0,91.4,3,51,12.07,10.28,146.3,160.3,360.2,3147.9,5997,-25.3,-34,81,9.8,629.6,0,30.6,45.1,30.6,0
323.708,14.5,99.6,11.8,14.1,0,0,-4.3,0,-3,0,73.9,3,51,12.23,10.28,145.1,160.1,362,3089.4,6053,-24.3,-34,81,9.8,625.9,0,30.7,45.1,30.7,0
323.833,14.5,99.6,11.8,14.1,0,0,-4.3,0,-2.7,0,78,3,52,12.1,10.28,145.2,159.8,363.8,3085.6,6087,-23.7,-34,81,9.8,626.7,0,30.7,46.5,30.7,0
323.952,14.5,99.6,11.8,14,0,0,-4,0,-2.7,0,79.7,3,52,12.05,10.28,145.9,159.4,365.6,3108.8,6105,-24.3,-34,81,9.8,628.2,0,30.8,46.6,30.8,0
324.071,14.5,99.6,11.8,13.9,0,0,-4,0,-2.7,0,69,3,52,12.1,10.28,145.4,159.3,367.2,3078.5,6145,-24.7,-34,81,9.8,628.2,0,30.7,45.5,30.7,0
324.196,14.5,99.6,11.8,13.8,0,0,-3.7,0,-2.3,0,73.2,3,52,12.43,10.28,144.9,158.9,368.9,3055.2,6192,-25.6,-34,81,9.8,630.3,0,30.8,46.6,30.8,0
324.307,14.5,99.6,11.8,13.9,0,0,-3.7,0,-2.3,0,78.9,3,52,12.15,10.28,144.6,158.6,371.1,2984.7,6247,-25.2,-34,81,9.8,630.4,0,31.2,45.9,31.2,0
324.416,14.5,99.6,11.8,13.8,0,0,-3.7,0,-2.3,0,77.8,3,53,12.23,10.28,145.3,158.5,372.4,3007,6273,-24.2,-34,81,9.8,631.1,0,30.7,45.2,30.7,0
324.531,14.5,99.6,11.8,13.8,0,0,-3.3,0,-2,0,83.3,3,53,12.07,10.28,145.7,158.2,373.7,2908.6,6285,-24.4,-34,81,10.5,631,0,31.2,46.9,31.2,0
324.655,14.5,99.6,11.8,13.7,-3.3,0,-3.3,0,-5.3,0,79.2,3,53,12.61,10.28,144.7,158,375.1,2885.4,6327,-25.7,-34,81,6.8,626.1,0,31.1,45.6,31.1,0
324.766,14.5,99.6,11.8,13.7,-3.3,0,-3.3,0,-5,0,81,3,53,12.07,10.28,144.9,157.7,376.7,2857.4,6368,-26.5,-34,81,6.8,626.8,0,31.3,45.8,31.3,0
324.877,14.5,99.6,11.8,13.7,-3.3,0,-6.3,0,-5,0,80.3,3,54,12.23,10.28,144.3,157.5,378.3,2767.7,6410,-24.5,-34,81,6.8,628.1,0,31.2,46.7,31.2,0
