﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b I8A0S BQFF I8A0S 6MT Base.mhd
498.649,14.5,12,-6.4,0,0,0,0,0,0,0,83.5,3,42,19,15.32,28,30.5,19.9,776,1918,0,0,8.6,31.9,97.5,0,34.5,50.8,34.5,0
498.764,14.5,10.6,-5.5,0,0,0,0,0,0,0,83.7,3,42,18.16,15.23,29.8,31.1,20.7,774,1924,0,-4.3,8.8,31.9,104.5,0,33.4,49.9,33.4,0
498.876,14.5,8.2,-5.4,0,0,0,0,0,0,0,83.5,3,42,17.28,15.19,29.2,28.3,19.8,753,1921,0,-2.8,7.6,31.9,102.2,0,38.1,54.8,38.1,0
498.986,14.5,8.2,-5.6,0,0,0,0,0,0,0,83.7,3,42,16.84,15.36,29.5,27.8,19,740.1,1928,0,-1.2,7.9,31.9,102.7,0,38.8,55.5,38.8,0
499.097,14.5,4.7,-6.3,0,0,0,0,0,0,0,83.7,3,42,16.53,15.36,27.3,24.4,17.6,740.7,1926,5.6,-0.7,5.8,31.9,95,0,39,55.7,39,0
499.208,14.5,3.2,-8.4,0,0,0,0,0,0,0,83.5,3,42,16.38,15.11,23.5,19.4,14.8,708,1922,6.6,-2.3,2.9,32.2,80.4,0,38.2,54.9,38.2,0
499.333,14.5,4.2,-9.6,0,0,0,0,0,0,0,83.7,3,42,16.18,14.6,18.8,18,12.7,686.3,1917,6.8,-6.1,5.6,30.4,63.2,0,37.1,53.4,37.1,0
499.447,14.5,5.5,-9.7,0,0,0,0,0,0,0,83.3,3,42,15.63,13.8,18.2,18.3,12.4,647.7,1927,4.4,-13.3,5.8,30,60.8,0,37.4,52.7,37.4,0
499.560,14.5,6.9,-9.7,0,0,0,0,0,0,0,83.5,3,42,15.16,13.88,18,18.9,12.6,645.8,1926,1.8,-11.8,6,30,59.9,0,37.8,53.1,37.8,0
499.680,14.5,8.6,-9.4,0,0,0,0,0,0,0,83.3,3,42,15,14.86,18.4,20.2,13.2,668.5,1924,0.8,-2.8,6.4,30,61.7,0,38.6,54,38.6,0
499.791,14.5,9.7,-8.8,0,0,0,0,0,0,0,83.1,3,42,15.09,16.28,20.2,22.1,14.3,700.7,1933,1.6,6,7,31.5,68.5,0,38.8,54.1,38.8,0
499.905,14.5,13.5,-8.3,0,0,0,0,0,0,0,83.5,3,42,15.42,16,22.4,25.1,15.8,735.8,1922,3.8,4.3,7.3,32.2,76.5,0,39.1,54.4,39.1,0
500.023,14.5,16.2,-7.2,0,0,0,0,0,0,0,82.8,3,42,15.67,15.03,26.2,29.3,18.2,768.6,1923,4.9,-3.1,8.6,31.9,90.5,0,36.4,53.1,36.4,0
500.131,14.5,22.9,-5.5,0,0,0,0,0,0,0,83.1,3,42,15.79,14.46,31.3,35.4,21.6,799.6,1934,4.9,-5.9,10.2,31.5,110.4,0,27.6,44,27.6,0
500.252,14.5,26.4,-3.5,0,0,0,0,0,0,0,82.6,3,42,15.5,14.51,39.2,44.1,26.5,817.5,1946,4,-6.4,13,25.9,141.7,0,22.4,38.7,22.4,0
500.368,14.5,26.6,-1.7,0,0,0,0,0,0,0,82.8,3,42,14.83,15,51.8,53.5,33.4,828.5,1965,1.3,-4.9,17.1,18.8,184.8,0,18.9,35,18.9,0
500.498,14.5,26,-1.3,0,0,0,0,0,0,0,83.3,3,42,15.11,15.62,57.6,59.1,38.7,858.7,1974,2.3,-1.2,19.7,15,210.3,0,16.5,32.6,16.5,0
500.610,14.5,23.9,-1.2,0,0,0,0,0,0,0,82.6,3,42,14.44,14.53,59.4,61,41.7,802.5,1992,-1.5,-6.7,18.7,14.2,217,0,15.7,31.8,15.7,0
500.725,14.5,22,-1.1,0,0,0,0,0,0,0,83.3,3,42,14.6,14.43,59.8,59,41.9,760,2012,-2.1,-9.2,17.5,15,218.5,0,16.2,31.3,16.2,0
500.835,14.5,20.9,-1.2,0,0,0,0,0,0,0,82.9,3,42,15.09,15.62,57.8,56.9,41.1,679.4,2029,-0.9,-3.5,16,14.2,206.4,0,17.3,33.5,17.3,0
500.955,14.5,35.3,-1.1,0,0,0,0,0,0,0,83.1,3,42,15.33,15.66,61.3,63,43.5,626.7,2048,0.1,-2.4,16.8,11.2,220.5,0,15.1,31.2,15.1,0
501.065,14.5,99.6,0.4,6.3,0,0,0,0,0,0,81.9,3,42,14.64,14.24,80.9,146.8,70.3,612.5,2079,-1.7,-9.6,33.9,13.9,293.7,0,15.4,31.5,15.4,0
501.175,14.5,99.6,0.9,11.1,0,0,0,0,0,0,83.3,3,42,13.16,12.86,87.5,168.3,109.7,823.4,2097,-10.4,-12,76,13.5,317.4,0,29.8,46,29.8,0
501.282,14.5,99.6,1.4,11.3,0,0,0,0,0,0,83.8,3,42,12.85,13.37,90.7,169,122.9,916.5,2141,-12,-12,79.8,12.8,328.4,0,57.1,73.2,57.1,0
501.395,14.5,99.6,1.8,11.3,0,0,0,0,0,0,83.3,3,42,13.7,13.32,95,169.4,127.8,921.4,2165,-12,-12,81.1,12.8,345.1,0,48.7,65.7,48.7,0
501.510,14.5,99.6,2.3,11.4,0,0,0,0,0,0,82.9,3,41,14.46,13.65,98.3,169.9,131.2,873,2196,-12,-12,81.1,12.4,356.3,0,34.3,50.9,34.3,0
501.625,14.5,99.6,2.9,11.5,0,0,0,0,0,0,82.9,3,41,14.7,14.11,102,170.5,134.1,857,2230,-12,-12,81.1,12.4,368.3,0,27.2,43.9,27.2,0
501.742,14.5,99.6,3.4,11.6,0,0,0,0,0,0,82.9,3,41,15.55,14.14,105.9,171,136.9,817.2,2268,-9.4,-12,81,12.4,384.3,0,26.8,43.4,26.8,0
501.856,14.5,99.6,4,11.6,0,0,0,0,0,0,83.5,3,41,15.29,14.18,110.9,171.5,139.7,851.6,2311,-8.9,-12,81,12,403,0,26.5,43.1,26.5,0
501.968,14.5,99.6,4.5,11.7,0,0,0,0,0,0,84.5,3,41,14.79,14.05,115.8,172.1,142.3,953.7,2356,-10.5,-12,81,12,421.7,0,26.2,42.6,26.2,0
502.079,14.5,99.6,5,11.8,0,0,0,0,0,0,82.4,3,41,15.16,14.28,121,172.5,145.1,1036.1,2395,-9.3,-18.8,81,11.2,442.9,0,26,41.5,26,0
502.191,14.5,99.6,5.6,11.9,0,0,0,0,0,0,82,3,41,15.33,15.14,126.2,173.2,148.7,1145.4,2443,-8.4,-15.4,81,11.2,468.3,0,25.8,42.1,25.8,0
502.309,14.5,99.6,6.2,12.1,0,0,0,0,0,0,83.1,3,41,15.09,14.23,128.9,173.6,152.1,1315.7,2480,-9.1,-20.4,81,11.2,482,0,25.8,42.1,25.8,0
502.433,14.5,99.6,6.9,12.2,0,0,0,0,0,0,83.5,3,41,15.37,15.83,131.9,174.1,155.3,1345.8,2530,-7,-17,81,10.9,498.1,0,25.2,41.3,25.2,0
502.545,14.5,99.6,7.5,12.7,0,0,0,0,0,0,83.8,3,41,15.42,14.54,134.2,174.3,158.6,1442.9,2572,-6.6,-20.3,81,10.9,509.8,0,28.1,43.5,28.1,0
502.653,14.5,99.6,8.1,13.1,0,0,0,0,0,0,82.6,3,41,15.29,15.49,137,174.6,161.5,1541.7,2619,-5.6,-17.1,81,10.5,525.3,0,25.6,41.7,25.6,0
502.772,14.5,99.6,8.7,13,0,0,0,0,0,0,82.6,3,41,15.2,14.34,141.6,174.9,164.8,1618.2,2661,-5,-20.9,81,9.8,545.1,0,25,41.3,25,0
502.889,14.5,99.6,9.2,13.4,0,0,0,0,0,0,83.5,3,41,14.86,15.03,142.2,175.2,168.1,1749,2715,-6.1,-21.6,81,9.8,553.6,0,25.7,42,25.7,0
503.011,14.5,99.6,9.3,14,0,0,0,0,0,0,83.8,3,41,15.46,14.96,140.2,175.5,171.5,1840.2,2770,-4.4,-22.8,81,10.5,554.5,0,26.2,42.6,26.2,0
503.123,14.5,99.6,10.3,13.9,0,0,0,0,0,0,81,3,41,15.59,15.23,146.9,175.9,175.5,1793.8,2820,-2.4,-19.4,81,9.8,581.9,0,23.7,39.9,23.7,0
503.241,14.5,99.6,10.4,14.2,0,0,0,0,0,0,83.3,3,41,14.57,14.43,146,176.2,178.9,1976.8,2873,-5.4,-25.1,81,9.8,585,0,24.3,39.6,24.3,0
503.362,14.5,99.6,11.1,14.3,0,0,0,0,0,0,83.1,3,41,15.67,15.32,149.7,176.5,182.8,1973,2922,0.1,-20.6,81,9.8,602.9,0,22.7,38.9,22.7,0
503.491,14.5,99.6,11.1,14.4,0,0,0,0,0,0,84.5,3,41,14.56,14.93,149.1,176.8,186.6,2192.4,2973,-4.3,-25.8,81,9.8,607.7,0,22.2,38.4,22.2,0
503.614,14.5,99.6,11.9,14.2,0,0,0,0,0,0,77.8,3,41,15,14.47,154,177,191.1,2147.5,3044,-1.5,-23.9,81,7.9,614,0,22.1,37.3,22.1,0
503.738,14.5,99.6,12,14.5,0,0,0,0,0,0,84.2,3,41,13.44,12.72,152.5,177,195.6,2559.3,3099,-5.2,-28.1,81,7.9,613.4,0,23.6,38.9,23.6,0
503.845,14.5,99.6,12,15,0,0,0,0,0,0,87.9,3,41,13.75,12.48,149.8,176.9,198.6,2740.6,3151,-3.1,-26.5,81,7.9,609.3,0,24.3,40.5,24.3,0
503.955,14.5,99.6,12,14.7,0,0,0,0,0,0,79.7,3,41,13.67,12.92,151.4,176.9,201.6,2862.8,3206,-2,-28.7,81,7.9,616.7,0,22.9,38.1,22.9,0
504.062,14.5,99.6,12,14.6,0,0,0,0,0,0,76.4,3,41,13.57,13.08,151.5,176.9,205,2910.3,3255,-1.6,-27.4,81,7.9,617.7,0,22.9,38.1,22.9,0
504.174,14.5,99.6,12.7,14.6,0,0,0,0,0,0,84.7,3,41,13.24,12.99,154.8,176.9,208.2,2925.2,3311,-2.7,-28.5,81,7.9,628.8,0,23,38.2,23,0
504.289,14.5,99.6,12.7,15,0,0,0,0,0,0,84.4,3,41,13.38,13.02,152.9,176.8,211.5,2978.2,3349,-2.2,-28.9,81,7.9,628.1,0,24,40.5,24,0
504.406,14.5,99.6,13.4,15.4,0,0,0,0,0,0,88.6,3,41,13.35,12.81,156.4,176.7,215.5,2971.6,3411,-0.6,-28.7,81,7.5,636.2,0,24.4,40,24.4,0
504.514,14.5,99.6,14,15.5,0,0,0,0,0,0,71.8,3,41,13.59,13.32,159.4,176.7,219.7,2984,3482,-0.5,-26.9,81,7.5,647.1,0,24.4,39.9,24.4,0
504.626,14.5,99.6,14,15.8,0,0,0,0,0,0,93.8,3,41,13.21,12.91,159.1,176.6,222.9,3029.5,3520,-2.4,-28.6,81,6.8,639.3,0,24.7,40.2,24.7,0
504.742,14.5,99.6,14.6,16,0,0,0,0,0,0,92.5,3,41,13.49,13.06,161.2,176.5,226.2,3017.4,3589,-0.7,-27.3,81,6.4,650.7,0,25.6,42.1,25.6,0
504.855,14.5,99.6,14.6,16.3,0,0,0,0,0,0,70.2,3,41,13.42,13.06,161.4,176.4,230.2,3062.5,3643,-0.9,-27.6,81,6.8,651.7,0,26.4,41.7,26.4,0
504.974,14.5,99.6,15.3,16.4,0,0,0,0,0,0,87.7,3,41,13.32,12.81,162.3,176.3,234.4,3008.9,3708,-0.4,-28.1,81,6.4,661.7,0,26,42.3,26,0
505.080,14.5,99.6,15.3,16.3,0,0,0,0,0,0,81.4,3,41,13.15,13.09,163.4,175.7,239,3017.6,3794,-0.4,-28.6,81,6.4,656.9,0,26.1,42.4,26.1,0
505.202,14.5,99.6,15.3,16.3,0,0,0,0,0,0,84,3,41,13.32,12.82,161.1,175.4,242,3015.9,3819,0.7,-28.2,81,6.4,652.5,0,25.9,41.2,25.9,0
505.311,14.5,99.6,15.3,16.3,0,0,0,0,0,0,72.2,3,41,13.28,12.95,161.6,175.1,244.7,3035.4,3858,1.1,-27.3,81,6.4,655,0,26,41.3,26,0
505.427,14.5,99.6,15.3,16.2,0,0,0,0,0,0,82,3,41,13.18,12.71,161.6,174.6,248.3,3039,3898,1.4,-28.6,81,6.4,657.7,0,26.1,41.4,26.1,0
505.553,14.5,99.6,14.8,16.1,0,0,0,0,0,0,72.2,3,41,13.24,12.56,159.1,174.1,252,3050.4,3987,1.6,-30.4,81,6.8,653.9,0,26,42.3,26,0
505.665,14.5,99.6,14.5,16.1,0,0,0,0,0,0,76.2,3,42,13.26,12.96,158.2,173.6,255.6,3082.6,4051,1.7,-27.6,81,6.4,652.8,0,26,41.3,26,0
505.775,14.5,99.6,14.5,16.1,0,0,0,0,0,0,77.3,3,42,13.29,12.83,158,173.2,258.7,3069.6,4108,1.6,-29.1,81,6.4,653.9,0,26.2,41.5,26.2,0
505.890,14.5,99.6,15.2,16.1,0,0,0,0,0,0,89.3,3,42,13.38,12.83,161.1,173,261.1,3045.9,4156,0.8,-28.5,81,6.4,652.8,0,25.9,42.3,25.9,0
506.009,14.5,99.6,15.1,16,0,0,0,0,0,0,89.7,3,42,13.09,12.48,159.3,172.6,264.7,3020,4202,1.2,-29.5,81,6,655.9,0,26.2,42.7,26.2,0
506.118,14.5,99.6,15.1,16,0,0,0,0,0,0,74.1,3,42,13.45,12.89,158.9,172.1,267.7,3047.7,4267,2.8,-28.7,81,6.4,656.5,0,26.1,42.7,26.1,0
506.227,14.5,99.6,15.1,15.9,-3,0,-3,0,0,0,94.8,3,42,12.72,12.98,159.4,171.8,270.7,3022.4,4316,-0.2,-28.5,81,3,647.4,0,26.4,42.5,26.4,0
506.338,14.5,99.6,15.5,15.9,-3,-3,-3,0,0,0,78.2,3,43,13.02,12.32,161.4,171.4,274.2,2968.6,4384,1.1,-31.6,81,2.6,649.1,0,26.5,41.6,26.5,0
506.450,14.5,99.6,15.3,15.8,-2.7,-2.7,-2.7,0,0,0,74.8,3,43,12.75,12.36,160.4,170.9,277.8,3011.3,4455,-0.9,-31.5,81,3,650.5,0,26.9,42,26.9,0
506.566,14.5,99.6,14.9,15.7,-2.3,-2.7,-2.7,0,0,0,74.5,3,43,12.89,12.22,158.8,170.5,281.5,3060.1,4491,-2.4,-34,81,3.8,642.2,0,27,42.1,27,0
506.677,14.5,99.6,14.7,15.7,-2.3,-2.3,-2.3,0,0,0,85.8,3,43,12.86,12.43,157.7,170.3,284.4,3054.5,4556,-2.9,-33.5,81,3.8,644.7,0,26.9,42,26.9,0
506.786,14.5,99.6,14.5,15.6,-2,-2.3,-2,0,0,0,94.6,3,43,12.73,12.25,157.1,169.8,287.5,3098.4,4595,-4.2,-34,81,4.1,643.4,0,27,42.2,27,0
506.901,14.5,99.6,14.2,15.6,-2,-2,-2,0,0,0,85.4,3,44,12.76,12.3,155.7,169.5,290.4,3103.5,4648,-5.5,-34,81,4.1,641.5,0,27.3,42.7,27.3,0
507.026,14.5,99.6,14,15.5,-1.7,-2,-1.7,0,0,0,86.7,3,44,12.88,12.09,154.3,169.1,293.2,3140,4706,-5.8,-34,81,4.5,641.9,0,27.5,42.4,27.5,0
507.154,14.5,99.6,13.9,15.5,-1.7,-1.7,-1.7,0,0,0,74.6,3,44,12.61,11.89,154.2,168.7,296.4,3121,4765,-7.1,-34,81,4.9,647.5,0,27.6,42.8,27.6,0
507.265,14.5,99.6,13.7,15.4,-1.3,-1.3,-1.3,0,0,0,77.8,3,44,12.76,11.4,153.5,168.4,299.7,3122,4824,-8,-34,81,5.2,649,0,27.8,43,27.8,0
507.378,14.5,99.6,13.4,15.4,-1,-1.3,-1.3,0,0,0,77.8,3,44,12.69,11.49,151.8,168,302.6,3154.8,4869,-9.5,-34,81,5.6,646.3,0,27.8,43,27.8,0
507.502,14.5,99.6,13.2,15.3,-1,-1,-1,0,0,0,68.3,3,44,12.66,11.29,151.1,167.7,305.3,3125.4,4917,-10.7,-34,81,5.6,646.3,0,27.8,43,27.8,0
507.619,14.5,99.6,13.1,15.3,-0.7,-1,-0.7,0,0,0,92.9,3,44,12.66,11.07,150.5,167.4,308.1,3161.1,4970,-11.6,-34,81,6,647.4,0,27.9,44.2,27.9,0
507.735,14.5,99.6,13,15.2,-0.7,-0.7,-0.7,0,0,0,76.6,3,45,12.55,10.81,150.5,166.9,311.2,3159,5030,-13.1,-34,81,6.8,656.9,0,28.3,43.5,28.3,0
507.845,14.5,99.6,13,15.2,-0.3,-0.7,-0.3,0,0,0,90.4,3,45,12.48,10.63,151,166.6,314.1,3139.3,5083,-14.6,-34,81,7.1,657.8,0,28.4,43.7,28.4,0
507.962,14.5,99.6,13.1,15.2,-0.3,-0.3,-0.3,0,0,0,75.3,3,45,12.55,10.45,151.9,166.3,316.6,3125.3,5138,-14.7,-34,81,7.1,657.3,0,28.4,44.7,28.4,0
508.078,14.5,99.6,13.1,15.1,0,-0.3,0,0,0,0,73.9,3,46,12.52,10.38,152.8,165.8,319.3,3128.4,5165,-16.4,-34,81,7.5,658,0,28.9,44.3,28.9,0
508.196,14.5,99.6,13.1,15,0,0,0,0,0,0,78.3,3,46,12.49,10.28,152.3,165.7,321.6,3138.1,5228,-17.8,-34,81,7.5,657.9,0,28.6,45,28.6,0
508.315,14.5,99.6,13.1,15,0,0,0,0,0,0,85.2,3,46,12.52,10.28,153,165.2,323.8,3107.3,5257,-19.1,-34,81,7.5,656.6,0,28.9,44.3,28.9,0
508.433,14.5,99.6,13.1,15,0,0,0,0,0,0,92.7,3,46,12.43,10.28,152.5,165,326.8,3109.8,5323,-19.5,-34,81,7.5,655.7,0,29.2,44.6,29.2,0
508.551,14.5,99.6,13,14.9,0,0,0,0,0,0,74.1,3,46,12.46,10.28,152.2,164.7,329.8,3099,5363,-19.1,-34,81,7.5,654.4,0,29.4,44.7,29.4,0
508.675,14.5,99.6,13,14.8,0,0,0,0,0,0,88.2,3,46,12.2,10.28,152.6,164.3,332.6,3088.3,5401,-22.8,-34,81,7.5,652.9,0,29.4,44.7,29.4,0
508.787,14.5,99.6,13,14.7,0,0,0,0,0,0,70.4,3,47,12.3,10.28,152.6,164,334.8,3057.8,5446,-19.8,-34,81.1,7.5,652.1,0,29.3,44.7,29.3,0
508.896,14.5,99.6,13,14.6,0,0,0,0,0,0,75.2,3,47,12.46,10.28,152.6,163.8,337,3043.6,5492,-21.5,-34,81,7.9,650.7,0,29.4,44.8,29.4,0
509.007,14.5,99.6,13,14.5,0,0,0,0,0,0,80.8,3,48,12.42,10.28,152.3,163.4,339.1,3015.4,5544,-19.9,-34,81,7.9,653.3,0,29.5,44.9,29.5,0
509.127,14.5,99.6,13,14.5,0,0,-3.3,0,0,0,65.6,3,48,12.42,10.28,153.2,163,341.3,3008.8,5579,-22.5,-34,81,7.9,648.5,0,29.8,45.2,29.8,0
509.253,14.5,99.6,13,14.4,0,0,-3.3,0,0,0,66.5,3,49,12.28,10.28,152.9,162.8,343.6,2977.3,5632,-20.7,-34,81,7.9,648.1,0,29.8,45.3,29.8,0
509.371,14.5,99.6,12.7,14.4,0,0,-3,0,0,0,99.4,3,49,12.3,10.28,151,162.4,345.8,2981.5,5671,-22.9,-34,81,7.9,645,0,29.9,44.8,29.9,0
509.484,14.5,99.6,12.5,14.3,0,0,-3,0,-4,0,76.9,3,49,12.46,10.28,150.5,162.1,347.8,3028.1,5713,-22.1,-34,81,8.2,639,0,30,45,30,0
509.598,14.5,99.6,12.4,14.3,0,0,-3,0,-4,0,72.3,3,50,12.23,10.28,149.4,161.9,349.8,3017.4,5756,-22.6,-34,81,9,641.1,0,30.1,45.2,30.1,0
509.726,14.5,99.6,12.2,14.2,0,0,-2.7,0,-3.7,0,78.7,3,50,12.23,10.28,148.3,161.5,351.7,3007.8,5807,-22.3,-34,81,9,634.3,0,30,45.1,30,0
509.851,14.5,99.6,12.2,14.3,-3.3,0,-2.7,0,-3.7,0,82,3,50,12.28,10.28,147.8,161.2,354,3010.3,5844,-22.9,-34,81,5.6,630.5,0,30.1,46.1,30.1,0
509.967,14.5,99.6,12.2,14.3,-3.3,0,-2.3,0,-3.7,0,75,3,50,12.33,10.28,146.9,160.9,355.8,3060.9,5902,-23.4,-34,81,5.6,627.2,0,30.5,45.2,30.5,0
510.081,14.5,99.6,12.2,14.2,-3,0,-2.3,0,-3.3,0,94.1,3,50,12.23,10.28,147.8,160.8,357.4,3053.5,5916,-23.4,-34,81,6,628.3,0,30.4,45.4,30.4,0
510.200,14.5,99.6,12.2,14.1,-3,0,-2,0,-3.3,0,97.6,3,51,12.2,10.28,147.7,160.5,359.3,3053.5,5963,-24,-34,81,6,628.8,0,30.5,45.5,30.5,0
510.322,14.5,99.6,12.1,14.1,-3,0,-2,0,-3,0,80.5,3,52,12.1,10.28,147.5,160.1,361.4,3052.2,6026,-24.6,-34,81.1,6.4,628.2,0,30.8,45.8,30.8,0
510.435,14.5,99.6,11.9,14.1,-2.7,0,-2,0,-3,0,66.2,3,52,12.3,10.28,146.2,159.9,363.2,3074,6046,-23.7,-34,81,6.8,627.4,0,30.7,45.7,30.7,0
510.551,14.5,99.6,11.9,14,-2.7,0,-1.7,0,-3,0,89.3,3,52,12.2,10.28,145.7,159.6,364.8,3084.7,6105,-24.6,-34,81,6.8,628.1,0,31,46,31,0
510.661,14.5,99.6,11.9,14,-2.3,0,-1.7,0,-2.7,0,93.4,3,52,12.43,10.28,145.8,159.3,366.5,3052.4,6129,-23.5,-34,81,7.1,629.3,0,30.9,46,30.9,0
510.775,14.5,99.6,11.9,14.1,-2.3,0,-1.7,0,-2.7,0,74.3,3,52,12.07,10.28,145.7,159.1,368.2,3068.5,6166,-25.2,-34,81,7.1,628.5,0,31.2,47.2,31.2,0
510.895,14.5,99.6,11.9,13.9,-2.3,0,-1.3,0,-2.7,0,93.9,3,52,12.1,10.28,146.4,158.9,369.8,3086.9,6190,-24.1,-34,81,7.1,630.4,0,31.2,46.2,31.2,0
511.008,14.5,99.6,11.9,14,-2,0,-1.3,0,-2.3,0,86.3,3,53,12.05,10.28,144.8,158.7,371.7,3043.6,6254,-24.8,-34,81,7.5,629.8,0,31.2,46.2,31.2,0
511.117,14.5,96.9,11.9,13.8,-2,0,-1.3,0,-2.3,0,68.1,3,53,11.99,10.28,146,158.2,373.5,3052.3,6303,-25.4,-34,81,7.9,631.9,0,31.4,46.4,31.4,0
511.243,14.5,0,11.9,1.9,-2,0,-1,0,-2.3,0,96.2,3,53,12.18,10.48,145.3,88.2,330.3,2855.2,6142,-11.8,-12,79.3,-4.5,506,0,9,24.2,22.9,0
511.357,14.5,0,-1.4,0,-1.7,0,-1,0,-2,0,103.3,3,54,12.39,10.43,67.7,48.9,186.5,3224.9,6322,-12,-4.4,16,-3.8,239.7,0,32,47.3,32,0
511.464,14.5,0,-8.4,0,0,0,0,0,0,0,82.9,3,54,16.18,11.16,27.5,20.6,91.4,2479.6,6187,-2.9,-12,7,37.5,110.2,0,19.7,34.9,19.7,0
511.578,14.5,0,-10.8,0,0,0,0,0,0,0,87.5,3,55,13.24,11.93,13.8,12.2,43.7,2593.9,6075,-12,-12,5.3,22.1,47.6,0,42.3,57.5,42.3,0
511.699,14.5,6.7,-11.2,0,0,0,0,0,0,0,85.2,3,55,12.59,13.55,11.8,12.1,29,2429.5,5945,-12,-12,6.8,20.6,35.9,0,42.4,58.8,42.4,0
511.822,14.5,6.7,-11.3,0,0,0,0,0,0,0,88.4,3,55,12.75,12.22,11.5,12.1,25.6,2095.7,5823,-12,-12,7.7,27,34.8,0,42.5,57.8,42.5,0
511.935,14.5,6.7,-11.1,0,0,0,0,0,0,0,86.3,3,55,13.29,10.64,12.4,13.3,25.4,1413.9,5682,-12,-12,9.3,27,38.7,0,42.2,58.8,42.2,0
512.048,14.5,7,-10.8,0,0,0,0,0,0,0,83.7,3,55,13.85,10.93,14.2,15.1,27.8,1091.6,5595,-12,-12,10.2,25.9,48,0,39.7,56.3,39.7,0
