﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.70b I8A0S BQFF I8A0S 6MT Base.mhd
223.033,14.5,16.5,-2.9,0,0,0,0,0,0,0,83.7,3,40,15.55,14.64,47.7,48.9,39.9,757.7,2348,-1,-8.8,13.2,21.8,173.7,0,18,32.6,18,0
223.143,14.5,18,-2.6,0,0,0,0,0,0,0,83.3,3,40,14.97,15.44,49.5,52.6,41.3,758.2,2358,-2.2,-7.2,14.8,21.4,180.6,0,16.9,32.6,16.9,0
223.257,14.5,19.1,-2.2,0,0,0,0,0,0,0,82,3,40,15.2,16.22,52.9,54.9,44.6,752.9,2380,-0.5,-2.7,15,19.9,193.6,0,16,30.7,16,0
223.377,14.5,18.9,-2,0,0,0,0,0,0,0,83.7,3,40,14.76,14.96,54.1,54.6,45.4,824.8,2394,-2.3,-8.5,14.8,18.8,198.4,0,16.1,30.7,16.1,0
223.494,14.5,18.7,-2,0,0,0,0,0,0,0,83.7,3,40,15.5,16.28,54.5,54.3,45.8,775.3,2410,0.8,-1.6,14.6,18.8,200.4,0,16,31.7,16,0
223.601,14.5,18.7,-2,0,0,0,0,0,0,0,83.7,3,40,15.5,14.93,54.3,54.4,46,766.1,2427,0.5,-4.4,14.5,18.8,199.4,0,15.9,30.5,15.9,0
223.708,14.5,18.8,-2,0,0,0,0,0,0,0,83.8,3,40,15.5,14.7,54.6,54.5,46.4,754.9,2442,0.5,-6.5,14.4,18.8,200.8,0,15.8,31.4,15.8,0
223.822,14.5,18.9,-2,0,0,0,0,0,0,0,83.7,3,40,15.59,15.16,54.5,54.7,46.8,737.8,2458,0.9,-3.7,14.5,18.8,200.4,0,15.6,31.3,15.6,0
223.930,14.5,19.3,-1.9,0,0,0,0,0,0,0,83.7,3,40,15.24,14.86,55.9,55.3,47.5,735.6,2471,0.3,-5.6,14.5,18.8,206,0,15.4,31,15.4,0
224.049,14.5,19.6,-2,0,0,0,0,0,0,0,83.5,3,40,14.5,15.04,54.9,56.2,48.2,747,2488,-2,-7.6,14.6,18.8,201.9,0,15.1,30.7,15.1,0
224.164,14.5,20.1,-1.9,0,0,0,0,0,0,0,84,3,40,14.41,15.24,57.1,57.7,49.9,740.8,2502,-3.8,-6.5,14.6,18.4,209.8,0,14.6,30.1,14.6,0
224.282,14.5,20.4,-1.9,0,0,0,0,0,0,0,84,3,40,14.44,14.76,57.8,58.4,50.8,751.5,2520,-6.1,-11.5,14.7,18.4,213.6,0,14.1,29.6,14.1,0
224.397,14.5,21.2,-1.7,0,0,0,0,0,0,0,82.9,3,40,15.11,15.32,61,59.9,52.1,717.1,2533,-5.9,-7.8,14.8,17.2,225.9,0,13.3,28.8,13.3,0
224.513,14.5,23,-1.7,0,0,0,0,0,0,0,83.3,3,40,14.76,13.95,60.9,63.6,55.3,742.8,2551,-9.2,-16.3,15,16.9,226.4,0,12.6,28,12.6,0
224.641,14.5,23.7,-0.6,0,0,0,0,0,0,0,84.9,3,40,14.23,14.02,72.3,65.2,57.7,753.5,2561,-14.7,-19.6,15.9,16.5,277.2,0,12.2,27.7,12.2,0
224.768,14.5,25.1,-1.8,0,0,0,0,0,0,0,82.9,3,40,15.11,15.57,55.4,67.2,59,718.6,2586,-14.4,-15.3,15.7,16.9,204,0,11.8,27.2,11.8,0
224.884,14.5,24.5,-1,0,0,0,0,0,0,0,84.2,3,40,15.11,15.66,65.5,66.6,60.8,743.2,2610,-10.5,-12,16.1,16.9,247.6,0,12,26.5,12,0
225.002,14.5,24.6,-1,0,0,0,0,0,0,0,83.8,3,40,14.14,14.2,66.5,66.7,61.4,748,2619,-16.9,-24.2,15.7,16.9,253.5,0,11.7,26.2,11.7,0
225.112,14.5,24.9,-1,0,0,0,0,0,0,0,83.5,3,40,14.57,15.53,66.8,67.2,61.8,720.6,2641,-18.5,-18.1,16,16.9,254.7,0,11.6,27.1,11.6,0
225.223,14.5,26.6,-0.9,0,0,0,0,0,0,0,83.1,3,40,15.55,15.4,67.8,71.3,63.5,693.6,2652,-15.3,-16.9,17.3,13.9,252.7,0,11.3,26.8,11.3,0
225.342,14.5,58.4,0.4,4.1,0,0,0,0,0,0,82.8,3,40,15.11,14.4,81.2,121.3,80.7,737.1,2685,-14.7,-24,29.9,13.9,304.8,0,11.8,27.4,11.8,0
225.452,14.5,99.6,1,10.1,0,0,0,0,0,0,84,3,40,14.57,14.51,86,156,121.5,869.9,2708,-12,-12,76.4,12.8,331.2,0,21.2,35.8,21.2,0
225.560,14.5,99.6,1.7,13.1,0,0,0,0,0,0,83.3,3,40,13.8,12.73,91.8,174.2,152.8,920.9,2727,-12,-12,80,12.4,354.8,0,27.1,42.9,27.1,0
225.679,14.5,99.6,2.4,12.7,0,0,0,0,0,0,83.1,3,40,13.02,11.52,97.9,174.2,165.9,879.2,2761,-12,-12,81,12.8,379.2,0,23.8,39,23.8,0
