﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.70b I8A0S FF v8.0 Stage 1 93oct_98ron
103.529,14.4,5,-9.9,0.1,0,90,14.5,83.8,2,2,37,14.4,14.3,16.1,16.4,10.46,11.6,110,732.8,2010,31,5.1,52.8,0,44.7,60.9,60.9,36.5,0
103.663,14.4,4.7,-9.9,0.1,0,90,14.1,83.8,2,2,37,14.47,14.28,15.8,15.7,10.32,11.2,110,724.1,2009,31,5,51.5,0,44,59.2,59.2,35.9,0
103.789,14.4,3.2,-10.1,0.2,0,90,14.5,83.7,2,2,37,14.56,14.33,15.7,14.2,10.22,10.5,110,718.5,2002,31,4.3,50.4,0,42.6,58.7,58.7,34.7,0
103.924,14.4,2.6,-10.5,0.1,0,90,14.5,84,2,2,37,14.63,14.33,14.1,13.6,9.15,9.6,110,716.8,1998,31,4.3,41.5,0,41.9,56.6,56.6,34.2,0
104.049,14.4,2.3,-10.7,0.1,0,90,14.1,84,2,2,37,14.57,14.17,13.4,12.8,8.62,9.1,110,708,1980,31,4,33.7,0,41.3,57.5,57.5,33.7,0
104.181,14.4,2,-10.8,0.1,0,90,14.1,84,2,2,37,14.5,13.92,12.7,11.8,8.12,8.4,110,710.2,1969,31,3.8,21.4,0,41.7,56.8,56.8,34,0
104.323,14.4,0,-11,0.1,0,90,14.5,83.8,2,2,37,14.41,14.01,12,11.8,7.61,8.2,110,706.3,1961,31,3.8,12.1,0,41.7,56.8,56.8,34,0
104.449,14.4,0,-11,0.1,0,90,14.1,84.4,2,2,37,14.34,14.35,11.8,11.9,7.42,8.1,110,694.6,1946,30,3.9,4.2,0,41.7,56.4,56.4,34,0
104.585,14.4,0,-11,0.1,0,90,14.1,83.8,2,2,37,14.46,15.11,11.8,11.9,7.34,8,110,699.4,1930,30,3.9,4.7,0,41.7,56.9,56.9,34,0
104.719,14.4,0,-11,0.1,0,90,14.1,84,2,2,38,14.86,15.37,11.9,11.9,7.3,8,110,710.5,1911,30,3.9,4.4,0,41.8,56.9,56.9,34.1,0
104.851,14.4,0,-11,0.1,0,90,14.5,84,2,2,37,15.2,15.4,11.8,11.7,7.16,7.9,110,720,1891,30,3.8,0,0,41.9,57,57,34.1,0
104.978,14.4,0,-10.9,0.1,0,90,14.5,83.8,2,2,38,14.86,14.57,11.6,11.8,6.94,7.7,110,759.6,1868,29,3.8,0,0,41.9,57.4,57.4,34.2,0
105.110,14.4,0,-10.9,0.1,0,90,14.5,83.7,2,2,38,15.55,15.96,11.5,11.8,6.91,7.7,110,761.7,1861,29,3.7,0,0,41.9,57.4,57.4,34.2,0
105.238,14.4,0,-10.9,0.1,0,90,14.5,83.7,2,2,38,19.02,27.29,11.5,11.8,6.82,7.6,110,764.4,1841,29,3.7,0,0,41.9,57.4,57.4,34.2,0
105.368,14.4,0,-10.8,0.1,0,90,14.5,83.8,2,2,38,26.21,51.87,11.4,11.8,6.76,7.5,110,761.7,1820,28,3.6,0,0,42,57.5,57.5,34.2,0
105.502,14.4,0,-10.8,0.1,0,90,14.5,83.7,2,2,38,36.8,106.51,11.6,11.8,6.8,7.5,110,762.8,1801,28,3.6,0,0,42,57.1,57.1,34.2,0
105.627,14.4,0,-10.8,0.1,0,90,14.5,83.7,2,2,38,57.22,234.95,11.6,11.8,6.67,7.4,110,765.2,1782,28,3.5,0,0,42,57.5,57.5,34.3,0
105.753,14.4,0,-10.7,0.1,0,90,14.5,83.8,2,2,38,109.33,234.95,11.7,11.9,6.61,7.3,110,762.8,1766,28,3.5,0,0,42.1,57.6,57.6,34.3,0
105.878,14.4,0,-10.7,0.1,0,90,14.5,84,2,2,38,234.95,234.95,11.6,11.9,6.56,7.3,110,762.4,1744,27,3.5,0,0,42.1,57.6,57.6,34.3,0
106.015,14.4,0,-10.7,0.1,0,90,14.5,83.8,2,2,38,234.95,234.95,11.6,11.9,6.44,7.2,110,761.7,1722,27,3.5,0,0,42.1,57.3,57.3,34.4,0
106.159,14.4,1.5,-10.7,0.1,0,90,14.5,83.7,2,2,38,234.95,234.95,11.7,12.1,6.44,7.2,110,757.4,1708,27,3.4,9.7,0,42.1,57.2,57.2,34.3,0
106.290,14.4,9.9,-10.7,0.1,0,90,14.5,84,2,2,38,234.95,234.95,12.1,12.1,6.7,7.2,110,754,1703,26,3.5,14.3,0,42.1,58.2,58.2,34.3,0
106.423,14.4,27.4,-10.7,0.1,0,90,14.5,83.8,2,2,38,234.95,234.95,12.1,15.7,6.53,7.8,110,825.1,1672,26,4.2,16.7,0,41.5,58,58,33.8,0
106.555,14.4,44.7,-9.7,0.1,0,90,14.1,84,2,2,38,234.95,106.79,17.2,19.5,9.57,10.1,110,838.9,1725,26,4.9,46.9,0,45.4,60.2,60.2,37,0
106.675,14.4,62.4,-6.2,0,0,90,14.1,83.7,2,2,38,114.42,36.21,35.1,47,17.79,20.6,110,833.5,1692,26,11.9,129,0,39.8,55.9,55.9,32.5,0
106.798,14.4,99.6,-1,-0.3,3.5,90,14.1,83.3,20,2,38,33.9,19.6,66.7,139.2,37.08,44,110,828.4,1780,27,32.6,214.9,0,67.2,78.9,77.8,30.4,0
106.919,14.4,99.6,-0.3,-0.1,11,90,14.1,83.1,20,2,38,14.73,15.75,73.4,139.8,41.55,78.4,110,963.3,1755,27,76.8,253.3,0,80,97.4,97.4,100,0
107.049,14.4,99.6,0,0.1,10.8,90,14.1,84.4,20,2,38,13.61,14.02,76.4,143,45.53,89.1,110,1136.3,1837,29,80.2,263.2,0,80,96.9,96.9,95.2,0
107.179,14.4,99.6,0.3,0.4,8.7,90,14.1,83.5,20,2,38,15.16,15.75,77,146.3,47.87,94.7,110,1239.4,1908,30,81.2,265.9,0,80,97.1,97.1,80,0
107.311,14.4,99.6,0.7,0.8,8.8,90,14.1,83.3,20,2,38,16.05,15.87,83.7,149.1,53.21,101,110,1277.7,1984,31,81.1,287.1,0,80,95.9,95.9,48.7,0
107.442,14.4,99.6,1.2,1.3,9.2,90,14.1,83.7,20,2,38,15.24,15.07,89.2,151.9,59.19,107.1,110,1365.7,2060,32,81,303,0,80,95.8,95.8,27.4,0
107.572,14.4,99.6,1.7,1.8,9.6,90,14.1,82.2,20,2,38,15.24,15.7,93.7,155,64.58,113.6,110,1525,2143,33,81,315.4,0,80,96.6,96.6,23.5,0
107.699,14.4,99.6,2.3,2.4,10,90,14.1,83.8,20,2,37,15.37,14.89,98.5,158.1,70.72,120.5,110,1636.3,2227,35,81,332.3,0,80,96.6,96.6,22.5,0
107.831,14.4,99.6,3,3.2,10.3,90,14.1,83.5,20,2,37,14.93,14.97,104.6,160.6,77.97,127.5,110,1755.9,2316,36,81,354.7,0,80,96.6,96.6,20.1,0
107.961,14.4,99.6,3.8,3.9,10.6,90,14.1,82.8,20,2,37,14.73,14.64,111.3,162.8,86.28,134.6,110,1928.8,2410,38,81,378.5,0,80,96.6,96.6,18.4,0
108.085,14.4,99.6,4.7,4.8,11.2,90,14.1,83.5,20,2,37,15.11,15.24,117.3,165,95.42,142.1,110,2171.1,2522,39,81,402.5,0,80,96.6,96.6,20.3,0
108.208,14.4,99.6,5.6,5.8,11.8,90,14.1,83.8,20,2,37,14.83,14.7,121,165.2,101.98,148.8,110,2381.5,2601,41,81,421.3,0,80,96.7,96.7,21.7,0
108.332,14.4,99.6,6.7,6.9,12.5,90,14.1,83.5,2,2,37,14.73,14.7,124.8,165.4,109.44,155.2,110,2567.6,2711,42,81,451.7,0,80,97.4,97.4,20,0
108.459,14.4,99.6,8,8.3,12.9,90,14.1,82,2,2,37,14.7,14.48,130.7,165.6,119.55,161.7,110,2860.6,2829,44,81,471.5,0,80,97.4,97.4,18,0
108.589,14.4,99.6,9.3,10,11.9,90,14.1,85.2,2,2,37,14.21,14.05,142.8,165.8,135.93,169.1,110,2921,2946,46,81,485.7,0,30,46.1,46.1,15.9,0
108.709,14.4,99.6,11.2,11.4,11.3,90,14.1,82.9,2,2,37,13.31,13.37,158,166,157.45,177,110,2892.5,3086,48,81,510.8,0,19.1,35,35,15.5,0
108.834,14.4,99.6,11.3,11.6,11.1,90,14.1,82.8,2,2,37,12.85,12.94,159.7,165.8,166.1,184.7,110,2819.8,3218,50,81,512.7,0,18.5,33.3,33.3,15,0
108.958,14.4,99.6,11.2,11.3,11.5,90,14.1,79,2,2,37,12.96,12.76,156.8,165.7,169.76,193.2,110,2720.6,3348,53,81,509.4,0,22.9,37.9,37.9,17,0
109.093,14.4,99.6,11.1,11.3,11.9,90,14.1,77.6,2,2,37,13.09,13.32,154.7,165.5,172.84,201.2,110,2722,3458,55,81,507.7,0,23.9,39.9,39.9,17.6,0
109.230,14.4,99.6,12,12.4,12.5,90,14.1,82,2,2,37,13.19,13.32,157.2,165.2,184.3,208.9,110,2671.8,3619,57,81,513.7,0,24.9,39.9,39.9,19.3,0
109.356,14.4,99.6,12.8,13.4,13.5,90,14.1,78,2,2,37,12.86,12.79,158.4,164.8,193.83,217.2,110,2674.2,3770,59,81,518.7,0,27,42.1,42.1,21.6,0
109.479,14.4,99.6,13.5,14.1,13.9,90,14.1,86.1,2,2,37,12.91,12.99,160.2,164.6,203.03,225,110,2661,3911,61,81,519.7,0,23.7,39.5,39.5,19.2,0
109.600,14.4,99.6,13.5,14.1,13.9,90,14.9,85.9,2,2,36,13.11,13.25,159.9,164.1,209.99,232.5,110,2599.4,4060,64,78.8,527,0,25.2,40.2,40.2,19.9,0
109.729,14.4,99.6,13.5,13.7,14,90,14.9,82.9,2,2,36,12.58,12.56,158.6,163.6,215.54,241.2,110,2539.2,4186,66,81,523.9,0,29.5,44.6,44.6,22,0
109.863,14.4,99.6,13.6,13.9,14.2,90,14.9,85.4,2,2,36,12.43,12.43,157.9,163.1,222.89,250.4,110,2466.9,4347,69,81,519.7,0,27.9,42.9,43,21.4,0
109.996,14.4,99.6,13.6,14,14.2,90,14.9,81.7,2,2,37,12.69,12.43,157.8,162.5,227.79,259.2,110,2417.5,4484,71,81.1,513.8,0,27.3,42.3,42.4,21.4,0
110.122,14.4,99.6,13.6,13.7,14.2,90,14.9,82,2,2,37,12.28,12.4,156.7,162.1,234.46,267.9,110,2353.8,4637,73,81,512.2,0,29.2,43.9,44,21.9,0
110.256,14.4,99.6,13.6,13.7,14.2,90,14.9,82,2,2,37,12.33,12.18,156.5,161.6,241,276.8,110,2251.1,4776,75,81,513.4,0,30.1,45.9,46,22.4,0
110.388,14.4,99.6,13.6,13.8,14.2,90,14.9,81.4,2,2,37,12.18,12.23,155.9,161.2,248.8,285.9,110,2217.1,4931,78,81,510,0,30.7,45.8,45.9,23,0
110.512,14.4,99.6,13.5,13.6,14,91,14.9,81.5,2,2,37,12.05,12.12,155.8,160.8,254.32,293.8,110,2178.1,5047,80,81,520.1,0,32.2,47.4,47.5,24.1,0
110.643,14.4,99.6,13.4,13.5,13.8,91,14.9,82.8,2,2,37,11.79,11.83,156.1,160.2,261.24,301.8,110,2092.1,5185,82,81,520.6,0,34,48.8,49,25.6,0
110.770,14.4,99.6,13.3,13.6,13.7,91,14.9,77.5,2,2,37,12.23,12.05,156,159.7,268.11,309.5,110,2056.1,5324,84,81,523.8,0,33.7,50,50,26.7,0
110.898,14.4,99.6,13.3,13.7,13.5,91,14.9,80.6,2,2,37,12.2,12.07,156.2,159.2,276.67,316.8,110,1998.5,5474,86,81,524.8,0,34.8,50,50.1,27.6,0
111.040,14.4,99.6,13.3,13.9,13.3,91,14.5,80.5,2,2,38,12.07,11.95,156.8,158.6,284.1,324.1,110,2008.6,5598,88,71.2,529.3,0,35.7,50.9,51,28.7,0
111.166,14.4,99.6,13.3,13.8,13.1,91,14.5,81.4,2,2,38,11.76,11.92,157.4,157.7,290.44,331.7,110,2058.2,5721,91,57.5,529.5,0,36.9,52.2,52.3,29.8,0
111.290,14.4,99.6,13.3,13.8,12.9,91,14.9,79.6,2,2,38,11.92,11.8,157.3,157,298.54,338,110,1991.9,5857,92,55.9,525.8,0,37.6,53.2,53.3,30.4,0
111.421,14.4,99.6,13.2,13.7,12.8,91,14.9,81.9,2,2,38,11.83,11.8,156.7,156.2,302.09,343.8,110,1963.7,5964,94,53.7,524.5,0,37.8,53.1,53.1,30.8,0
111.547,14.4,99.6,13.1,13.5,12.5,91,14.5,82.4,2,2,38,11.92,11.96,156.6,155.4,309.69,349.2,110,1922.3,6096,96,52.8,527.1,0,38,53.4,53.4,31.2,0
111.681,14.4,99.6,12.7,13.3,12.5,91,14.9,80.5,2,2,39,12.1,12.15,154.2,154.4,309.4,354.3,110,1876.5,6221,98,51.8,521.2,0,38.1,54.5,54.6,31.5,0
111.807,14.4,95.7,12.5,13.3,12.3,91,14.9,84.5,2,2,39,12.02,11.79,152.8,153.6,312.04,359.1,110,1870,6311,100,52.4,522.5,0,38.2,54.9,54.9,31.7,0
111.935,14.4,19.4,12.4,13.3,10.8,91,14.9,81.2,2,2,39,11.96,12.18,152.9,143.2,316.04,360.9,110,1836,6402,101,53.9,497.4,0,31.3,47,47,31.3,0
112.069,14.4,0,-5.6,21.9,0,91,14.9,93.2,2,0,40,13.06,13.01,44.7,12.5,99.93,139.3,110,1815.4,6489,101,3.4,100.2,0,39.2,55.7,55.7,31.9,0
112.204,14.4,0,-11.4,12.5,0,92,14.9,83.5,2,0,40,38.45,42.94,10.4,12.1,20.53,44.8,110,1868.9,6160,101,4.5,0,0,52,67.7,67.7,42.3,0
112.328,14.4,0,-11.2,6.3,0,92,14.9,80.6,2,0,40,234.95,234.95,11.3,11.9,21.4,28.1,110,1843.8,5878,101,5.6,0,0,52.3,67.6,67.6,42.6,0
112.461,14.4,0,-11.2,3.8,0,92,14.9,83.1,2,0,40,234.95,234.95,11.5,11.7,20.84,24.1,110,1584.8,5606,101,6.5,0,0,52.6,67.9,67.9,42.8,0
112.588,14.4,8.3,-11.2,2.5,0,92,14.9,81.7,2,0,41,234.95,234.95,11.2,22.6,18.14,24.6,110,1219,5089,101,6.9,13.2,0,51.5,67.8,67.8,41.9,0
112.736,14.4,26.3,-2.9,0.1,0,92,14.9,83.8,2,0,41,104.07,23.98,56,67.7,76.69,80.8,110,802.5,4382,102,27.5,216.3,0,35.3,51.7,51.7,28.8,0
112.873,14.4,34,0.6,2.5,2,92,14.9,80.8,2,3,41,15.11,14.48,77.2,87.6,107.3,111.5,110,1028.8,4291,102,34.1,243.3,0,26.3,37.9,37.9,21.6,0
112.999,14.4,36.5,4.3,4.8,3.8,92,14.9,83.5,2,3,41,14.35,14.27,98.5,97.1,137.38,136.6,110,1533.1,4314,103,54.3,310,0,15.6,29.6,29.6,12.9,0
113.139,14.4,31.9,2.9,6.9,1.9,92,14.9,87.4,2,3,41,14.47,14.54,91.3,86.1,128.96,140.2,110,2044.6,4331,104,27.7,304.8,0,11.8,25.1,25.1,10.7,0
113.270,14.4,24.3,0.1,6.9,0,92,14.9,83.3,2,3,42,14.44,13.82,75.3,70.8,108,120.4,110,1414,4368,105,18.4,284.7,0,11.9,27.5,27.5,9.7,0
113.407,14.4,20.8,-1.3,3.7,0,92,14.9,85.1,2,3,42,13.47,13.92,66.5,66.6,93.52,107.8,110,1049.1,4388,105,21.3,253,0,11.8,27.4,27.4,9.6,0
113.541,14.4,0.8,-3.1,3.1,0,92,14.9,86.1,2,3,42,14.41,14.23,52.6,41.9,75.62,84.5,110,741.6,4389,106,16,202.9,0,11.3,26.9,26.9,9.2,0
113.663,14.4,0,-9.5,3.3,0,92,14.9,84.4,2,3,42,13.41,12.88,21.2,16.6,30.33,42.9,110,510.8,4363,105,5,75,0,36.5,51.5,51.5,29.7,0
113.789,14.4,0,-10.7,2.3,0,92,14.9,83.7,2,3,42,12.62,12.02,14,12.6,19.89,25,110,454.7,4367,105,7.3,44.5,0,53.5,68.8,68.8,43.5,0
113.919,14.4,0,-11.1,1.7,0,92,15.3,83.8,2,3,42,12.75,13.01,11.9,11.7,16.6,19,110,556.1,4325,105,6.7,11.3,0,53.3,68.6,68.6,43.4,0
