﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.70b I8A0S FF v8.0 Stage 1 93oct_98ron
316.027,14.5,5.2,-10.1,0.1,0,89,24.3,73.2,2,3,38,14.97,14.81,16,15.9,8.17,8.8,98,743.6,1572,37,4.3,50.6,0,42.2,57.7,57.7,33.8,0
316.165,14.5,5.2,-10.1,0.1,0,89,24.3,73,2,3,38,14.97,14.79,15.8,15.9,8.05,8.7,98,742.2,1575,37,4.3,50.5,0,42.2,58.3,58.3,33.8,0
316.302,14.5,5.2,-10.1,0.1,0,89,24.3,72.2,2,3,38,14.97,14.67,15.7,16,7.97,8.7,98,744.3,1572,37,4.3,50.2,0,42.2,57.7,57.7,33.8,0
316.421,14.5,5.2,-10,0.1,0,89,24.7,72.7,2,3,38,14.97,14.53,16,16,8.09,8.9,98,741,1566,37,4.4,51.4,0,42.2,57.7,57.7,33.8,0
316.541,14.5,5.2,-10,0.1,0,89,24.7,72.2,2,3,38,14.93,14.47,16.2,15.8,8.2,8.9,98,745.4,1565,37,4.4,52.2,0,42.2,57.3,57.3,33.8,0
316.667,14.5,5.2,-10.1,0.1,0,89,24.3,72.5,2,3,38,14.93,14.46,15.8,15.9,8.05,8.7,98,743.8,1567,37,4.2,50.7,0,42.2,57.3,57.3,33.8,0
316.795,14.5,4.9,-10.1,0.1,0,89,24.3,72.7,2,3,38,14.86,14.53,15.8,15.2,7.99,8.6,98,739.9,1563,37,4.3,48.1,0,42.4,57.5,57.5,33.9,0
316.930,14.5,6.2,-10.1,0.1,0,89,24.7,72.7,2,3,38,14.83,14.61,16,16.4,7.98,8.8,98,734.2,1552,37,4.4,51.2,0,42.1,57.6,57.6,33.7,0
317.059,14.5,7.2,-10,0.1,0,89,24.3,72.5,2,3,38,14.73,14.74,16.1,16.4,8.06,8.7,98,731.2,1543,37,4.2,51.6,0,42.2,58.7,58.7,33.7,0
317.185,14.5,9.7,-10,0.1,0,89,24.7,72.9,2,3,38,14.67,14.86,16.2,16.7,8.15,8.9,98,738.8,1563,37,4.4,52,0,42.2,57.7,57.7,33.8,0
317.320,14.5,10.8,-10,0.1,0,89,24.3,73.6,2,3,38,14.63,14.86,16.5,17.4,8.29,9.2,98,748,1557,37,4.6,53.5,0,42.7,57.4,57.4,34.2,0
317.445,14.5,11.1,-9.7,0.1,0,89,24.3,72.7,2,3,38,14.57,14.81,17.8,19.4,8.84,10,98,751.1,1546,37,5,58.5,0,44.1,58.8,58.8,35.3,0
317.568,14.5,11.5,-9.4,0.1,0,89,24.7,72.5,2,3,38,14.56,14.73,19.5,20.9,9.69,10.8,98,744.3,1547,37,5.3,64.8,0,45.2,59.9,59.9,36.1,0
317.698,14.5,11.5,-9.1,0.1,0,89,24.3,72.3,2,3,38,14.6,14.74,20.9,22.4,10.44,11.6,98,758.4,1551,37,5.5,70.5,0,46.1,60.8,60.8,36.9,0
317.832,14.5,11.5,-8.8,0.1,0,89,24.3,72.7,2,3,38,14.7,14.89,22.2,23.4,11.07,12.3,98,752.3,1550,37,5.8,75.8,0,46.8,62,62,37.5,0
317.962,14.5,11.3,-8.5,0.1,0,89,24.3,73,2,3,38,14.7,15,23.1,24.4,11.51,12.9,98,774.3,1556,37,6,79,0,47.5,62.2,62.2,38,0
318.085,14.5,11.1,-8.1,0.1,0,89,24.3,72.3,2,3,38,14.67,15,23.8,25.1,11.94,13.4,98,760.7,1559,37,6,81.4,0,47.9,63.5,63.5,38.3,0
318.222,14.5,11.1,-7.8,0.1,0,89,24.3,72,2,3,38,14.64,14.81,24.2,25.6,12.1,13.7,98,767.7,1552,37,6.2,82.9,0,48.3,63.9,63.9,38.6,0
318.340,14.5,11.1,-7.5,0.1,0,89,24.7,73.2,2,3,38,14.7,14.53,25.6,26,12.86,14,98,763.3,1559,37,6,88.2,0,48.5,63.7,63.7,38.8,0
318.466,14.5,11.1,-7.4,0.1,0,89,24.7,72.5,2,3,38,14.76,14.34,25.4,26.3,12.92,14.1,98,772.6,1557,37,6.1,88.6,0,48.7,63.9,63.9,39,0
318.638,14.5,32.9,-6.9,0.1,0,89,24.3,72,2,3,38,14.79,14.27,26.9,31.7,13.13,15.5,98,753.7,1563,37,7.9,93.1,0,48.3,65.8,65.8,38.6,0
318.762,14.5,76,-3.5,-0.1,0,89,24.3,73,2,3,38,14.83,14.23,44.2,60.6,20.89,24.5,98,778.4,1592,37,15.8,162.6,0,42.3,59.2,59.2,33.9,0
318.891,14.5,99.6,-0.2,-0.2,6.1,89,24.3,72,20,3,38,14.7,14.34,77,138.6,39.55,55.2,98,831.9,1613,38,40.2,261.5,0,80,95.7,95.7,31.5,0
319.019,14.5,99.6,-0.2,0,7.7,89,24.3,74.1,20,3,38,12.81,13.06,75.6,138.7,39.59,74.6,98,1090.9,1624,38,79.1,256.8,0,80,95.5,95.5,100,0
319.146,14.5,99.6,0.1,0.2,7.4,89,24.3,73.7,20,3,38,14.07,14.04,78.7,139,41.94,79,98,1230.1,1660,39,80.8,268.4,0,80,96.7,96.7,99.9,0
319.277,14.5,99.6,0.4,0.5,7.3,89,24.3,73.2,20,3,38,15.37,15.66,86.4,139.3,47.13,81.6,98,1306.2,1700,40,81.1,292.1,0,80,95.4,95.4,90.6,0
319.412,14.5,99.6,0.8,0.9,7.3,89,24.3,73.6,20,3,38,14.7,15.19,92.2,139.6,51.2,83.4,98,1456.9,1729,41,81.1,309.9,0,80,95.8,95.8,83.6,0
319.536,14.5,99.6,1.2,1.3,7.4,89,24.3,72.9,20,3,38,14.93,14.61,98,139.9,55.35,85.4,98,1595.9,1761,42,81,329.8,0,80,96.5,96.5,76.6,0
319.673,14.5,99.6,1.6,1.8,7.6,89,24.3,73.4,20,3,38,15.09,14.67,101.7,141.2,59.06,88,98,1736.2,1801,43,81,342.7,0,80,95.9,95.9,27.2,0
319.805,14.5,99.6,2.1,2.2,7.7,89,24.3,73.7,20,3,38,15,15.4,104.9,143.2,62.31,92.8,98,1836.9,1843,44,81,354.5,0,80,95.9,95.9,20.3,0
319.942,14.5,99.6,2.6,2.7,8,89,24.3,73.9,20,3,37,15.46,15.83,108.1,145.6,66.01,98.1,98,1940.7,1891,45,81,363.9,0,80,95.8,95.8,22.1,0
320.064,14.5,99.6,3.1,3.3,8.3,89,24.3,72.9,20,3,37,15.55,15.27,111.3,147.1,69.31,102.1,98,2003.5,1931,46,81,376,0,80,95.9,95.9,22.6,0
320.185,14.5,99.6,3.7,3.8,8.5,89,24.3,73.4,20,3,37,15,15.07,114.8,148.8,72.97,105.5,98,2133.2,1977,47,81,388.4,0,80,95.9,95.9,22.5,0
320.310,14.5,99.6,4.2,4.3,8.7,89,24.3,73.2,20,3,37,15.09,15,117.8,150.5,76.96,109,98,2221.2,2021,48,81,399,0,80,96.6,96.6,22,0
320.440,14.5,99.6,4.8,5,9.1,89,24.3,73.4,20,3,37,15.2,15.04,121.8,152.3,81.36,112.2,98,2290.3,2070,49,81,413.8,0,80,95.8,95.8,21.1,0
320.560,14.5,99.6,5.5,5.6,9.3,89,24.3,73.2,20,3,37,14.93,14.96,125.7,153.9,85.46,114.9,98,2457.6,2113,50,81,427.9,0,73,89.6,89.6,21.1,0
320.687,14.5,99.6,6.1,6.2,9.6,89,24.3,73.4,20,3,37,15.29,15.19,129.5,155.9,90.29,118.1,98,2576.9,2166,52,81,439.3,0,63.7,80.1,80.1,20.7,0
320.818,14.5,99.6,6.8,7,9.9,89,24.3,74.1,20,3,37,15,15.04,133.8,157.6,95.4,122.2,98,2677.8,2213,53,81,456.4,0,52.3,68.5,68.5,20,0
320.945,14.5,99.6,7.7,7.8,10.2,89,24.3,73,20,3,37,15,15,138.8,159.5,101.32,127.4,98,2838.7,2271,54,81,475.1,0,39.6,55.7,55.7,18.9,0
321.071,14.5,99.6,8.5,8.6,10.4,89,24.3,74.5,20,3,37,14.7,14.93,143.5,160.7,107.31,131.7,98,2926.9,2327,55,81,485,0,31.3,47.1,47.1,17.8,0
321.199,14.5,99.6,9.1,9.2,10.6,89,24.3,73.4,20,3,37,15.04,14.89,146.6,162,112.27,136.4,98,2981.9,2375,57,81,498.6,0,28.5,44.3,44.3,17.1,0
321.327,14.5,99.6,9.5,9.7,10.9,89,24.3,72.7,20,3,37,15.04,15.16,148.8,163.4,117.46,140.9,98,2974.9,2442,58,81,504.4,0,27.6,43.5,43.5,16.9,0
321.446,14.5,99.6,10,10.1,11.1,89,24.3,73.9,20,3,37,14.97,14.74,151.2,164.9,121.73,144.9,98,2985.3,2494,60,81,515.1,0,27.8,42.6,42.6,17.4,0
321.567,14.5,99.6,10.4,10.5,11.7,89,24.3,73.7,20,3,37,15.29,15.32,149.8,165.1,124.1,147.7,98,2928.2,2557,61,81,510.9,0,32.2,47.1,47.1,20.1,0
321.699,14.5,99.6,10.9,11,11.8,89,24.3,73.7,2,3,37,15.33,14.93,152.6,165.2,129.3,151,98,2919.2,2621,63,81,531,0,27.8,43.5,43.5,17.8,0
321.829,14.5,99.6,11.4,11.6,12.3,89,24.3,74.6,2,3,37,13.91,13.95,154,165.3,134.03,155,98,2946.2,2694,64,81,535.8,0,30.5,45.3,45.3,20,0
321.958,14.5,99.6,11.9,12.1,12.5,89,24.3,73.9,2,3,36,14.13,13.8,157.3,165.3,140.1,158.9,98,2906.6,2751,66,81,537.9,0,25.8,41.6,41.6,17,0
322.090,14.5,99.6,12.2,12.7,12.4,89,24.3,75.7,2,3,36,13.52,13.62,161,165.3,146.91,162.5,98,2891,2822,67,81,543.7,0,23.1,38.8,38.8,16.1,0
322.217,14.5,99.6,13.1,13.3,12.3,89,24.3,75.9,2,3,36,13.45,13.28,168.3,165.3,157.19,166.9,98,2846.6,2893,69,55.1,550.3,0,21.9,37.6,37.6,15.3,0
322.336,14.5,99.6,12.4,13.7,12.2,89,24.3,71.4,2,3,36,13.06,13.08,165.3,165.3,157.73,170.9,98,2809.9,2953,70,35.9,543.7,0,21.2,36.9,36.9,15.1,0
322.463,14.5,99.6,12.2,13.6,12.1,89,24.3,73.6,2,3,36,13.42,13.09,164.7,165.3,161.06,175,98,2788.9,3028,72,36,538.3,0,20.7,36.3,36.3,15,0
322.588,14.5,99.6,12.1,13.3,11.9,89,24.3,70.9,2,3,36,13.11,12.99,165.2,165.1,164.19,178.9,98,2775.8,3082,74,37.9,538.6,0,20.4,35,35,14.8,0
322.716,14.5,99.6,12.1,12.7,11.7,89,24.3,76,2,3,36,12.91,13.05,165.8,165,168.94,182.8,98,2770.2,3153,75,41.2,540.8,0,20.6,35.5,35.5,14.6,0
322.840,14.5,99.6,12.1,12.3,11.8,89,24.3,69.3,2,3,36,12.76,12.92,164.8,165,170.75,186.4,98,2743.7,3208,77,52.9,541.3,0,20.5,36.6,36.6,14.5,0
322.967,14.5,99.6,12.1,12.2,12,89,24.3,73.2,2,3,36,12.94,12.89,163.7,165,173.1,190.7,98,2793.7,3273,78,76.6,539.2,0,20.2,35.9,35.9,14.7,0
323.086,14.5,99.6,12.1,12.2,12.1,89,24.3,78.3,2,3,36,12.94,12.96,163.6,165,176.59,194.5,98,2793.3,3339,80,79.8,539.2,0,20.9,35.3,35.3,15.2,0
323.226,14.5,99.6,12,12,12.2,89,25.1,77.3,2,3,36,12.89,12.83,161.1,165,177.25,198.4,98,2777.1,3403,81,80.7,540.6,0,22.8,37.5,37.5,15.8,0
323.363,14.5,99.6,12,12.3,12.4,89,25.1,70,2,3,36,12.88,12.79,160.6,165,179.94,202.7,98,2773.6,3466,83,81,540.5,0,22.3,37.8,37.8,16,0
323.491,14.5,99.6,12,12.8,12.6,89,25.1,79,2,3,37,13.04,12.98,159.5,165,182.5,206.2,98,2797.6,3540,85,81,540.4,0,22.5,38,38,16.6,0
323.625,14.5,99.6,12.8,13,12.7,89,24.3,74.1,2,3,37,12.72,12.79,163.9,165,190.96,210.2,98,2786.5,3598,86,77.3,546.4,0,22.6,37.3,37.3,16.7,0
323.748,14.5,99.6,12.8,13,12.9,89,24.3,74.3,2,3,37,13.04,13.15,161.6,165,192.52,214.5,98,2735,3674,88,80.2,545.1,0,23.1,38.8,38.8,17,0
323.871,14.5,99.6,12.9,13.1,13.2,89,24.3,72.5,2,3,37,12.94,12.89,160.9,165,194.32,218.1,98,2717,3727,89,81,545,0,24.9,39.4,39.4,17.9,0
323.995,14.5,99.6,12.9,13.4,13.5,89,25.1,75.9,2,3,37,13.08,13.04,159,164.8,195.47,221.6,98,2686.6,3798,91,81,542.9,0,25.7,40.2,40.2,18.8,0
324.131,14.5,99.6,13.5,13.7,13.7,89,25.1,73.4,2,3,37,13.06,13.28,161.9,164.6,201.71,225.7,98,2662.1,3860,92,81,548.3,0,25.1,39.8,39.8,18.6,0
324.261,14.5,99.6,13.5,13.8,13.8,89,25.1,73.2,2,3,37,12.98,13.08,160.7,164.4,204.73,229.5,98,2700.2,3932,94,81,548.9,0,25.5,41.2,41.2,18.9,0
324.394,14.5,99.6,13.5,13.6,13.8,89,25.1,76.2,2,3,37,12.79,12.62,160.9,164.2,207.67,234,98,2663.8,3993,96,81.1,550,0,26.4,42.2,42.2,19.2,0
324.527,14.5,99.6,13.6,13.8,13.8,89,25.1,69,2,3,38,12.89,12.94,161.7,163.9,211.25,238.4,98,2577.6,4059,97,81,551.8,0,26.8,41.8,41.8,19.6,0
324.658,14.5,99.6,13.6,14.2,13.9,89,25.1,75,2,3,38,12.43,12.62,160.4,163.7,214.83,241.8,98,2543.7,4156,99,81,549.9,0,27.1,41.6,41.6,20.4,0
324.786,14.5,99.6,13.6,14.6,14,89,25.1,74.1,2,3,38,12.86,12.91,160.3,163.4,217.08,245.8,98,2525.5,4206,100,61,550,0,26.9,42.4,42.4,20.3,0
324.920,14.5,99.6,13.6,15.2,14.1,89,25.1,76.4,2,3,38,12.61,12.58,158.9,163.2,220.4,249.8,98,2391.3,4302,102,46.8,549.1,0,26.7,41.2,41.2,20.5,0
325.047,14.5,99.6,13.6,15.3,14.2,89,25.1,72.2,2,3,38,12.95,12.81,158,163,223.4,254.3,98,2335,4356,104,43.2,544.6,0,27.5,42.2,42.2,21.1,0
325.173,14.5,99.6,13.6,14.5,14.2,89,25.1,73.9,2,3,38,12.63,12.56,158.5,162.7,225.15,258.3,98,2304.1,4413,106,56.9,544.7,0,28.3,42.8,42.8,20.9,0
325.299,14.5,99.6,14.4,14.5,14.2,89,25.1,72.3,2,3,38,12.36,12.43,161.5,162.6,234.85,262.6,98,2247.6,4495,107,79.8,552.3,0,26.8,42.3,42.3,20.7,0
325.432,14.5,99.6,14.3,14.4,14.3,89,25.1,72,2,3,38,12.23,12.28,160.5,162.3,235.19,266.7,98,2203.7,4543,109,81.1,548.1,0,28.1,42.6,42.6,21.3,0
325.558,14.5,99.6,14.2,14.1,14.4,89,25.1,72.5,2,3,38,12.39,12.33,158.8,162.1,236.8,270.7,98,2116.1,4612,111,81.1,545.5,0,30.9,45.4,45.4,22.2,0
325.686,14.5,99.6,13.8,14,14.4,89,25.1,73.7,2,3,39,12.43,12.43,157.3,162,237.11,274.5,98,2119.1,4672,112,81.1,542.8,0,30,44.5,44.5,21.5,0
325.806,14.5,99.6,13.9,14.2,14.3,89,25.1,70.9,2,3,39,12.43,12.39,157.7,161.8,241.91,278,98,2088.3,4743,114,81,543.6,0,29.1,44.6,44.6,21.7,0
325.927,14.5,99.6,13.9,14.1,14.4,89,25.1,70.9,2,3,39,12.42,12.39,157.3,161.6,245.31,281.4,98,2048,4811,115,81,547.3,0,31.5,46,46,22.8,0
326.053,14.5,80.5,14,13.9,14.3,89,25.1,70,2,3,40,12.23,12.3,157.9,161.4,247.35,285.2,98,1997.6,4859,117,81,547.2,0,31.2,45.7,45.7,22,0
326.177,14.5,0,13.7,14.2,14.3,89,25.1,71.3,2,3,40,12.39,12.4,156.5,161.2,248.03,288.4,98,1996.6,4910,118,81,509.4,0,40,54.6,54.6,32,0
