﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.70b I8A0S FF v8.0 Stage 1 93oct_98ron
123.276,14.5,0.6,-11,0.2,0,83,14.5,72.9,2,3,28,234.95,234.95,11.8,11.7,8.3,8.8,89,688.6,2207,53,4.2,7.1,0,42,55.7,55.7,33.8,0
123.405,14.5,0.6,-11,0.2,0,83,14.5,72.2,2,3,28,234.95,234.95,11.8,11.7,8.38,8.8,89,780.6,2189,52,4.2,10.7,0,41.9,56,56,33.8,0
123.536,14.5,0.6,-11,0.2,0,83,14.5,73.4,2,3,28,53.4,53.17,11.7,11.7,8.21,8.8,89,770.8,2177,52,4.2,9.1,0,41.9,55.3,55.3,33.8,0
123.671,14.5,0.6,-11,0.2,0,83,14.5,72.5,2,3,28,28.18,27.15,11.7,11.7,8.14,8.7,89,751.9,2164,52,4.2,6.8,0,41.9,54.6,54.6,33.7,0
123.806,14.5,0.6,-11,0.2,0,83,14.5,72.7,2,3,28,20.36,19.69,11.4,11.8,7.95,8.7,89,732.1,2152,51,4.2,6.6,0,41.9,55.6,55.6,33.7,0
123.939,14.5,0.6,-11,0.2,0,83,14.5,72,2,3,28,19.09,17.91,11.5,11.8,8.03,8.6,89,728.7,2142,51,4.2,5.3,0,41.9,54.6,54.6,33.7,0
124.071,14.5,0.6,-11,0.2,0,83,14.5,72.7,2,3,28,18.2,17.39,11.7,11.8,8.06,8.6,89,737.7,2129,51,4.2,8,0,41.9,54.7,54.7,33.8,0
124.197,14.5,0.6,-11,0.2,0,83,14.5,73,2,3,28,17.32,16.79,11.8,11.8,8.08,8.5,89,742.9,2114,50,4.1,10.8,0,41.9,54.4,54.4,33.8,0
124.326,14.5,0.6,-11,0.2,0,83,14.5,72.5,2,3,28,16.38,15.55,11.8,11.8,8.06,8.5,89,740.7,2105,50,4.2,10.9,0,42,54.7,54.7,33.8,0
124.462,14.5,0.6,-11.1,0.2,0,83,14.5,72.5,2,3,28,16.05,14.97,11.8,11.8,7.99,8.4,89,739.3,2094,50,4.1,10.9,0,42,54.7,54.7,33.8,0
124.588,14.5,0.6,-11.1,0.2,0,83,14.5,72.5,2,3,28,15.57,15.22,11.8,11.8,7.89,8.4,89,742.5,2081,50,4.1,11.1,0,42,54.8,54.8,33.8,0
124.717,14.5,0.6,-11.1,0.1,0,83,14.5,72.5,2,3,28,14.93,14.87,11.8,11.8,7.85,8.4,89,742.5,2066,49,4.1,11.1,0,42,54.8,54.8,33.8,0
124.849,14.5,0.6,-11.1,0.1,0,83,14.5,72.2,2,3,28,14.54,14.46,11.8,11.8,7.83,8.3,89,739.9,2060,49,4.1,11.1,0,42.1,55.1,55.1,33.9,0
124.980,14.5,0.6,-11.1,0.1,0,83,14.5,72.2,2,3,28,14.37,14.21,11.6,11.8,7.69,8.3,89,737.7,2047,49,4.1,8.5,0,42.1,55.1,55.1,33.9,0
125.111,14.5,0.3,-11.1,0.1,0,83,14.5,72,2,3,28,14.28,14.15,11.5,11.8,7.61,8.2,89,722.9,2037,49,4.1,5.4,0,42.1,55.2,55.2,33.9,0
125.236,14.5,0.6,-11.1,0.1,0,83,14.5,72.5,2,3,28,14.57,14.14,11.5,11.8,7.54,8.2,89,718.5,2027,48,4,5.4,0,42.1,55.2,55.2,33.9,0
125.366,14.5,0.6,-11.1,0.1,0,83,14.5,72.7,2,3,28,14.81,14.6,11.8,11.8,7.66,8.1,89,729,2015,48,4,7.9,0,42.1,55.2,55.2,33.9,0
125.497,14.5,0.6,-11.1,0.1,0,83,14.5,72.5,2,3,28,15.07,15.09,11.9,11.8,7.66,8.1,89,732.4,2000,48,4,11.3,0,42.1,55.9,55.9,33.9,0
125.629,14.5,0.3,-11.1,0.1,0,83,14.5,72.3,2,3,28,14.73,14.67,11.8,11.8,7.56,8.1,89,740.7,1987,47,3.9,11,0,42.2,54.6,54.6,34,0
125.759,14.5,0.3,-11.1,0.1,0,83,14.5,73.2,2,3,28,14.43,14.24,11.7,11.8,7.49,8,89,757.7,1974,47,3.9,9.3,0,42.2,55,55,34,0
125.926,14.5,0.5,-11.1,0.1,0,83,14.5,72,2,3,28,13.94,13.77,11.8,11.8,7.45,8,89,737.7,1969,47,3.9,9.4,0,42.2,55,55,34,0
