﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.70b I8A0S FF v8.0 Stage 1 93oct_98ron
405.365,14.5,35.1,-0.3,0.8,0,101,36.1,73.6,20,3,44,14.86,14.51,73.4,73.3,37.14,39.6,109,998,1564,37,22.4,251.8,0,30,47,47,24,0
405.501,14.5,34.9,-0.2,1.1,0.1,101,36.1,73.7,20,3,44,15.75,16.18,73.4,73.3,37.99,40.8,109,1143.3,1599,38,19.6,251.8,0,28.5,45.5,45.5,22.8,0
405.626,14.5,34.8,-0.1,1.3,0.2,101,36.1,73,20,3,44,15.46,14.83,72.6,72.9,38.06,41.5,109,1202.7,1625,39,17.9,250.1,0,27.2,44.1,44.1,21.8,0
405.756,14.5,34.8,-0.1,1.5,0.2,101,36.1,73.7,20,3,44,15.09,14.47,72.1,73.1,38.74,42.2,109,1240.7,1658,39,17.6,248.6,0,26.1,43,43,20.8,0
405.886,14.5,34.9,0,1.7,0.3,101,36.1,73,20,3,44,14.9,15.2,72.6,73.3,39.52,43.1,109,1218,1687,40,17.5,250.3,0,25,41.6,41.6,20,0
406.017,14.5,35,0.1,1.8,0.4,101,36.1,73.4,20,3,44,14.86,14.53,73.2,73.6,40.72,44.2,109,1226,1721,41,17.6,252.7,0,24,40.6,40.6,19.2,0
406.146,14.5,33.1,0.1,1.9,0.3,101,36.1,72.3,20,3,44,14.9,14.76,72.9,70.8,41.13,44.4,109,1226.9,1747,41,17.1,251.5,0,23.1,39.5,39.5,18.5,0
406.276,14.5,31.6,-0.1,2.1,0.2,101,36.1,72.7,20,3,44,14.93,15.33,67.9,67.8,39.26,42.9,109,1220,1770,42,15.8,235.1,0,22.6,39.1,39.1,18.1,0
406.404,14.5,31.5,0,2.1,0.3,101,36.1,72.9,20,3,44,14.93,14.7,67.5,68.4,39.31,43.1,109,1148.5,1805,43,16,233.6,0,22.1,38.7,38.7,17.7,0
406.525,14.5,30.4,0,2.1,0.3,101,36.1,72.7,20,3,44,14.67,14.64,67.2,67.8,39.98,43.5,109,1105.8,1828,43,15.9,234.7,0,21.7,38.2,38.2,17.3,0
406.644,14.5,29.9,0,2.2,0.3,101,36.1,72.9,2,3,44,14.67,14.73,66.4,66.8,39.71,43.5,109,1084.4,1851,44,15.9,233.2,0,21.3,37.8,37.8,17,0
406.766,14.5,29.8,0,2.2,0.3,101,36.1,73.2,2,3,44,14.83,14.83,65.5,65.9,39.82,43.5,109,1065.5,1874,45,15.8,233,0,20.9,37.2,37.2,16.7,0
406.894,14.5,29.9,0,2.2,0.3,101,36.1,72.2,2,3,44,14.93,14.79,65.5,66.1,40.41,44.1,109,1038.8,1904,45,16,235.9,0,20.5,36.8,36.8,16.4,0
407.017,14.5,29.8,0,2.3,0.3,102,36.1,72.5,2,3,44,14.9,14.7,65.4,65.9,40.8,44.6,109,1009.9,1927,46,16,237,0,20.1,36.6,36.6,16.1,0
407.145,14.5,29.1,0,2.3,0.3,102,36.1,72.5,2,3,44,14.51,14.76,65.2,65.5,41.62,45,109,994,1955,47,16,236.1,0,19.7,36.2,36.2,15.7,0
407.286,14.5,12.3,-0.3,2.5,0,102,36.1,73.4,2,3,44,14.51,14.76,57.1,50.3,36.92,40.1,109,1006.3,1973,47,13.2,206.7,0,24.6,40.2,40.2,19.7,0
407.414,14.5,3.1,-3.6,2.1,0,102,36.1,73,2,3,44,14.93,15,41.1,27.5,26.07,25.5,109,874.6,1976,47,4,150.8,0,48,63.6,63.6,38.4,0
407.536,14.5,3.6,-8.2,1.7,0,102,36.1,72,2,3,44,14.5,14.07,25.3,21.1,17.17,17.8,109,730.2,1965,48,1.7,88.2,0,48.6,65.7,65.7,38.9,0
407.666,14.5,3.6,-9.6,1.3,0,102,36.9,70.9,2,3,44,13.09,12.71,18.7,17.2,12.31,13.6,109,667.1,2003,48,4.7,64.5,0,46.2,63.3,63.3,37,0
407.897,14.5,3.1,-10.5,0.8,0,102,36.9,69.3,2,3,44,12.23,12.49,14.6,13.4,9.35,10,109,631.4,1977,47,4.3,44.5,0,42.4,59.3,59.3,33.9,0
408.075,14.5,7.3,-10.5,0.6,0,102,36.9,70.9,2,3,44,13.52,13.82,14.1,13.8,8.99,9.8,109,688.9,1971,47,4.6,41.9,0,42.7,59.7,59.7,34.2,0
408.206,14.5,57.8,-10.3,0.5,0,102,36.9,70.9,2,3,44,14.23,15.24,15.3,16.9,9.6,10.9,109,742.9,1974,47,5.5,49.7,0,45.8,61.8,61.8,36.6,0
408.336,14.5,99.6,-2.6,-0.2,0,102,36.9,71.6,2,3,44,14.83,16.68,56.3,70.3,31.7,32.9,109,817.8,2049,47,19.3,200.7,0,32.2,49,49,25.8,0
408.468,14.5,99.6,0,0.1,10.8,102,36.9,73.6,20,3,44,13.84,12.25,79.6,149.1,50.59,83.1,109,991.7,1984,47,59.1,274.9,0,80,97.5,97.6,68.1,0
408.601,14.5,99.6,0.2,0.5,10.7,103,36.9,76.9,20,3,44,11.8,11.79,77.5,150.5,51.3,104.7,109,1254.4,2022,49,79,268.8,0,80,96.8,96.8,75.4,0
408.727,14.5,99.6,0.9,1,9.4,103,36.9,74.3,20,3,44,13.06,13.15,84.3,151.7,55.58,110.1,109,1316.8,2053,49,81.2,289,0,80,96.7,96.7,25.1,0
408.866,14.5,99.6,1.3,1.5,9.5,103,36.9,72.9,20,3,44,14.57,14.86,89.5,153,60.25,113.3,109,1404.5,2088,50,81.1,303.7,0,80,97.2,97.2,22.3,0
408.997,14.5,99.6,1.9,2,9.7,103,36.9,72.5,20,3,44,15,15.46,95,154.6,65.44,116.5,109,1546.5,2132,51,81,320.8,0,80,97.5,97.5,21.9,0
409.134,14.5,99.6,2.5,2.6,9.9,103,36.9,73.2,20,3,44,15.2,15.16,99.5,156.1,69.59,119.9,109,1692,2173,52,81,337,0,80,97.3,97.3,21.5,0
409.264,14.5,99.6,3.1,3.3,10.2,103,36.9,72.9,20,3,44,15.16,15.24,105.1,157.8,75.38,123.4,109,1821.1,2220,53,81,356.8,0,80,97.4,97.4,20.9,0
409.399,14.5,99.6,3.8,3.9,10.4,103,36.9,73.7,20,3,44,14.97,14.76,110.9,159.3,80.87,126.9,109,1987.2,2262,54,81,377,0,80,98.2,98.2,20,0
409.529,14.5,99.6,4.6,4.7,10.6,103,36.9,73.2,20,3,44,15.04,15.16,115.5,160.3,85.96,130.2,109,2160.3,2304,55,81,392.8,0,80,97.3,97.3,18.7,0
409.657,14.5,99.6,5.3,5.4,11,103,36.9,73.6,20,3,44,15.09,15.04,119.8,161.5,90.78,133.8,109,2292.3,2353,56,81,408.5,0,80,97.3,97.3,18.5,0
409.786,14.5,99.6,6,6.2,11.3,103,36.9,73.2,20,3,44,15.33,15.33,123.8,162.5,96.11,137.4,109,2455.5,2401,57,81,424.5,0,80,97.4,97.4,19,0
409.919,14.5,99.6,6.9,7,11.6,103,36.9,73.7,20,3,44,15.09,14.97,129.2,163.6,102.71,141.1,109,2622.9,2458,59,81,444.1,0,80,97.3,97.3,18.9,0
410.050,14.5,99.6,7.7,7.8,12.1,103,36.9,73.9,20,3,44,15.42,15.5,132.2,164.9,107.22,145.3,109,2740.8,2506,60,81,456.9,0,80,97.9,97.9,20.5,0
410.176,14.5,99.6,8.6,8.7,12.6,103,36.9,73.7,20,3,44,15.42,14.93,135.6,165.1,111.36,149.2,109,2835.7,2555,61,81,469,0,76.6,94.7,94.7,20.1,0
410.306,14.5,99.6,9.4,9.5,12.7,103,36.9,74.3,2,3,44,15.11,15.11,139.7,165.2,117.47,152.7,109,2915.1,2611,62,81,489.1,0,58,75.6,75.6,18.9,0
410.436,14.5,99.6,10.4,10.6,12.7,103,36.9,75.9,2,3,44,14.31,13.98,145.4,165.3,124.69,156.5,109,2885.6,2666,64,81,518.7,0,32.1,49.1,49.1,18.2,0
410.572,14.5,99.6,11.1,11.3,12.8,103,36.9,73.4,2,3,44,14.31,14.4,148.8,165.4,131.03,160.2,109,2857,2726,65,81,529.8,0,27.5,44.1,44.1,17,0
410.696,14.5,99.6,11.6,11.8,12.3,103,36.9,78.3,2,3,44,13.91,13.92,154.4,165.6,139.83,164.2,109,2824,2800,67,81,538.1,0,22.1,38.8,38.8,15.7,0
410.827,14.5,99.6,12,12.1,12.3,103,36.9,74.5,2,3,44,13.68,13.7,157.6,165.7,146.11,168.2,109,2800.9,2876,68,81,540,0,20.6,36.2,36.2,15.2,0
410.956,14.5,99.6,12.1,12.2,12.2,103,36.9,74.8,2,3,44,13.61,13.51,159.4,165.7,150.95,172.3,109,2774.8,2929,70,81,541.5,0,19.7,36.2,36.2,15,0
411.088,14.5,99.6,11.9,12.1,12.3,102,36.9,75.3,2,3,44,13.59,13.44,159.2,165.7,154.26,176.3,109,2718.8,2988,72,81,539.6,0,21.3,37.2,37.2,15.2,0
411.218,14.5,99.6,11.8,11.9,12.3,103,36.9,81.4,2,3,44,13.29,13.37,159.9,165.6,157.97,180.5,109,2702.4,3059,73,81,540.8,0,21,36.5,36.5,14.8,0
411.353,14.5,99.6,11.8,12,12.2,103,36.9,74.5,2,3,44,13.19,13.06,161,165.4,162.26,184.4,109,2680.1,3118,75,81,542.3,0,20.3,35.7,35.7,14.7,0
411.477,14.5,99.6,11.8,11.9,12.2,102,36.9,69.3,2,3,44,13.14,13.12,161,165.2,165.35,188.2,109,2698.7,3179,76,81,542.7,0,20.1,35.7,35.7,14.4,0
411.606,14.5,99.6,11.7,11.9,12.4,103,36.9,65.4,2,3,44,13.15,13.26,158.4,165.1,166.99,192.2,109,2683.6,3255,78,81,539.7,0,22.5,39.2,39.2,15.4,0
411.736,14.5,99.6,11.8,12.3,12.5,103,36.9,77.3,2,3,44,13.21,13.08,158.3,165,169.62,195.7,109,2719.9,3315,79,81,539.4,0,21.7,37,37,15.5,0
411.865,14.5,99.6,11.8,12.6,12.7,102,36.9,78.5,2,3,44,13.42,13.32,157.1,165,171.69,199.3,109,2708.3,3382,81,81,540.5,0,21.7,37.2,37.2,16,0
411.998,14.5,99.6,12.5,12.6,12.8,102,36.9,72.5,2,3,44,13.19,13.29,161.6,165,179.31,203.4,109,2702.5,3441,82,81,550,0,22.6,39.1,39.1,16.1,0
412.133,14.5,99.6,12.5,13,13,102,36.9,77.1,2,3,44,12.83,12.94,160.2,165,182.4,207.3,109,2690,3520,84,81,543.7,0,22.3,37.7,37.7,16.8,0
412.256,14.5,99.6,12.5,13.1,13.2,102,37.3,68.8,2,3,44,13.26,13.06,159,165,183.86,211.2,109,2712.4,3578,86,81,544.7,0,23.4,39.9,39.9,17.2,0
412.385,14.5,99.6,12.5,13.1,13.4,102,37.6,82.8,2,3,44,13.16,13.12,157.2,165,185.38,215.3,109,2696.9,3648,87,81,543.2,0,25.4,41.2,41.2,18.3,0
412.516,14.5,99.6,13.2,13.6,13.7,102,37.6,65.3,2,3,44,12.92,12.69,159.6,165,192.26,219.6,109,2694.3,3720,89,81,550.2,0,25.8,41.2,41.2,19,0
412.646,14.5,99.6,13.2,13.9,13.9,102,37.6,69.5,2,3,44,13.21,13.16,158.4,164.8,193.3,223.4,109,2685.5,3779,91,81,548.1,0,25.8,41.5,41.5,19.4,0
412.782,14.5,99.6,13.2,14,14.2,102,37.6,79.4,2,3,44,13.18,12.89,156.5,164.6,195.46,227.5,109,2671.7,3859,92,81,546.9,0,26.3,42.1,42.1,19.1,0
412.912,14.5,99.6,13.8,13.9,14.3,102,37.3,73.6,2,3,44,12.79,12.85,159.3,164.4,201.45,231.8,109,2642.1,3912,94,81,552.9,0,27.3,44.1,44.1,19.2,0
413.035,14.5,99.6,13.8,14,14.3,102,37.6,74.1,2,3,44,13.01,13.14,158.6,164.2,204.31,236.1,109,2644.6,3976,95,81,553.5,0,27.5,44.3,44.3,19.5,0
413.166,14.5,99.6,13.8,14.4,14.4,102,37.3,73.2,2,3,44,13.08,13.02,158.2,164,207.04,239.9,109,2638.4,4046,97,81,552.8,0,26.8,43.6,43.6,19.8,0
413.296,14.5,99.6,14.5,14.6,14.4,102,37.6,69,2,3,44,13.01,13.02,162.3,163.8,215.5,243.9,109,2561.7,4117,99,81,558.3,0,26.9,42.7,42.7,20.3,0
413.426,14.5,99.6,14.6,14.8,14.6,102,37.6,75.2,2,3,44,12.46,12.3,161.7,163.6,220.11,248.3,109,2516.7,4185,100,78.5,556.9,0,28.2,43.8,43.8,21.4,0
413.556,14.5,99.6,14.7,15,14.6,102,37.6,67.4,2,3,45,12.58,12.46,161.3,163.3,222.89,252.1,109,2452,4259,102,72.6,557.5,0,27,43.5,43.5,20.6,0
413.676,14.5,99.6,14.7,15,14.6,102,37.3,70.9,2,3,45,12.72,12.66,160.9,163.1,225.8,256.2,109,2386.7,4330,103,69.3,555.3,0,27.4,42.8,42.8,20.9,0
413.806,14.5,99.6,14.7,14.8,14.7,102,37.6,69.9,2,3,45,12.66,12.75,160.1,162.9,228.84,260.4,109,2340.7,4403,105,79.9,554.4,0,27.8,43.2,43.2,21.1,0
413.935,14.5,99.6,14.5,14.5,14.6,102,37.6,73.6,2,3,45,12.46,12.43,159.6,162.6,229.73,265.2,109,2305.9,4461,107,81.1,550.4,0,28.6,44,44,21.5,0
414.065,14.5,99.6,14.3,14.4,14.5,102,37.6,72,2,3,46,12.55,12.49,157.8,162.4,231.91,269.3,109,2253.3,4544,108,81.1,549.2,0,29.2,45.7,45.7,21.6,0
414.187,14.5,99.6,14.2,14.3,14.5,102,37.3,71.3,2,3,46,12.49,12.58,156.5,162.2,232.73,273,109,2250.9,4597,110,81,546.7,0,29.1,45.9,45.9,21.7,0
414.316,14.5,99.6,14.2,14.2,14.4,101,37.6,74.1,2,3,46,12.66,12.66,156,162.1,235.29,277,109,2231.8,4663,112,81,545.7,0,29.2,44.7,44.7,21.8,0
414.445,14.5,99.6,14.1,14.1,14.3,102,37.6,72,2,3,46,12.42,12.61,154.8,161.8,238.04,281.1,109,2184.6,4731,113,81,545,0,30.2,46.4,46.4,22.1,0
414.568,14.5,34.3,14.1,14.2,14.3,102,37.6,73.7,2,3,46,12.42,12.46,155.5,161.6,239.34,284.7,109,2142.2,4778,115,81,534.3,0,40,55.4,55.4,32,0
414.696,14.5,0,13.4,16.9,1.6,102,37.6,65.3,2,3,46,12.05,11.95,151.1,81.5,237.96,222.9,109,1946.2,4795,115,31,414.2,0,14.9,30.1,30.1,14.9,0
414.827,14.5,0,-8.2,16.4,0,102,37.6,89.5,2,0,46,13.52,13.09,28.3,11.2,45.48,58.2,109,2641.1,4674,114,3.3,0,0,40,55,55,32,0
414.957,14.5,0,-11.3,8,0,102,37.6,83.1,2,0,47,234.95,234.95,10.1,11.4,14.59,24.5,109,2577.6,4443,114,5.3,0,0,54.2,70.1,70.1,43.3,0
415.081,14.5,0,-11.1,4.4,0,102,37.6,82.9,2,0,47,234.95,234.95,11.2,11.7,15.57,18.6,109,2483.4,4233,114,6.4,0,0,53.6,71.1,71.1,42.9,0
415.209,14.5,0,-11.1,2.9,0,102,37.6,84.5,2,0,47,234.95,234.95,11.5,11.9,15.14,17.4,109,2378.7,4062,114,7,0,0,53.1,70.6,70.6,42.5,0
415.340,14.5,0,-11,2.1,0,102,37.6,87.5,2,4,47,234.95,234.95,12,11.7,14.89,16.4,109,2254.6,3860,113,7,0,0,51.5,67.4,67.4,41.2,0
415.460,14.5,0,-11.1,1.7,0,102,37.6,82.9,2,4,47,234.95,234.95,11.7,11.2,13.97,15.1,109,1752.9,3673,113,6.4,0,0,49.5,65.9,65.9,39.6,0
415.588,14.5,0,-11.2,1.4,0,102,37.6,84,2,4,47,234.95,234.95,11.3,11,12.82,14,109,1358.3,3501,113,6.1,0,0,48.4,64.8,64.8,38.7,0
415.715,14.5,0,-11.3,1.2,0,101,37.6,83.7,2,4,47,234.95,234.95,11.1,11.1,11.97,13.3,109,1051.4,3319,113,5.8,0,0,47.5,63.8,63.8,38,0
415.831,14.5,0,-11.2,1,0,101,36.9,83.3,2,4,48,234.95,234.95,10.9,11.2,11.17,12.7,109,840.7,3165,113,5.6,0,0,46.7,63.1,63.1,37.4,0
