﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),MHD version 1.66 I8A0S 
0.346,14.5,0,-11.3,0.3,0,74,0,0,0,0,0,0,74.6,4,8,234.95,234.95,11.2,11.4,11.01,11.6,94,716.6,3041,0,0,5.7,1.5,0,0
0.460,14.5,0,-11.3,0.3,0,74,0,0,0,0,0,0,74.8,4,8,234.95,234.95,11.1,11.4,10.88,11.5,94,714.3,3035,0,0,5.7,0.8,0,0
0.572,14.5,0,-11.3,0.3,0,74,0,0,0,0,0,0,74.8,4,8,234.95,234.95,11.2,11.4,10.99,11.5,94,713.8,3024,0,0,5.7,0.8,0,0
0.703,14.5,0,-11.2,0.3,0,74,0,0,0,0,0,0,75,4,8,234.95,234.95,11.3,11.4,11.08,11.5,94,709.4,3013,0,0,5.6,0.8,0,0
0.818,14.5,0,-11.2,0.3,0,74,0,0,0,0,0,0,75.3,4,8,234.95,234.95,11.3,11.4,11.05,11.4,94,713.1,3003,0,0,5.5,0.8,0,0
0.930,14.5,0,-11.2,0.3,0,74,0,0,0,0,0,0,75,4,8,234.95,234.95,11.4,11.4,11,11.4,94,710.6,2992,0,0,5.5,0.8,0,0
1.040,14.5,0,-11.2,0.3,0,74,0,0,0,0,0,0,75.3,4,8,234.95,234.95,11.3,11.4,10.88,11.4,94,708.6,2984,0,0,5.5,0.8,0,0
1.159,14.5,0,-11.2,0.3,0,74,0,0,0,0,0,0,75.5,4,8,234.95,234.95,11.4,11.4,10.94,11.3,94,709.4,2976,0,0,5.4,0.4,0,0
1.269,14.5,0,-11.2,0.3,0,74,0,0,0,0,0,0,75.2,4,8,234.95,234.95,11.2,11.4,10.82,11.3,94,712.3,2966,0,0,5.4,0.4,0,0
1.380,14.5,1.5,-11.2,0.3,0,74,0,0,0,0,0,0,74.8,4,8,234.95,234.95,11.2,11.4,10.77,11.3,94,731.2,2959,0,0,5.5,0.4,0,0
1.503,14.5,26.7,-11.2,0.3,0,74,0,0,0,0,0,0,69.5,4,8,234.95,234.95,11.6,11.6,11.01,11.4,94,884.8,2950,0,0,5.5,4.5,18.1,0
1.624,14.5,93.3,-7,0.1,0,74,0,0,0,0,0,0,71.6,4,8,234.95,103.58,33.5,41.2,29.59,24.7,94,943.3,2970,0,0,12.3,33.8,124.8,0
1.740,14.5,99.6,-1.3,-0.5,2.6,74,0,0,0,0,0,0,67.2,4,8,40.4,19.45,67.1,102.9,62.97,63.6,94,874.8,2963,0,0,29.7,15.4,249.4,0
1.872,14.5,99.6,0,0.1,7,74,0,0,0,0,0,0,70.7,4,8,13.65,13.85,81.5,126.2,76.4,111.7,94,1261.4,2976,-5.7,-5,77.5,15,292.1,0
1.985,14.5,99.6,0.9,1.1,6.1,74,0,0,0,0,0,0,78.5,4,8,14.11,14.31,89.8,125.7,86.18,123.1,94,1459.9,2990,-8.6,-7.9,80.1,14.2,323.4,0
2.108,14.5,99.6,1.9,2.1,5.6,74,0,0,0,0,0,0,76.2,4,8,15.07,15.3,98.1,123.9,95.21,125.6,94,1656.2,3005,-4.9,-4.4,81.2,8.6,357.1,0
2.222,14.5,99.6,3.2,3.4,5.4,74,0,0,0,0,0,0,69.9,4,8,13.7,13.71,108.5,125.2,105.88,126.5,94,2135.6,3019,-6.8,-6.3,81.1,13.9,396.9,0
2.350,14.5,99.6,4.4,4.7,5.4,74,0,0,0,0,0,0,75.3,4,8,14.18,13.91,118.8,128,116.51,129.1,94,2383.8,3036,-7.6,-4.7,81,13.5,427.8,0
2.467,14.5,99.6,5.1,5.2,5.2,74,0,0,0,0,0,0,74.1,4,8,16,15.73,125.2,128.7,124.28,131.9,94,2554.2,3072,-0.2,2.7,81,12.4,451.8,0
2.578,14.5,99.6,5.1,5.2,5.2,74,0,0,0,0,0,0,75.3,4,8,15.36,15.13,126.3,128.8,126.31,133.1,94,2737.3,3095,2.9,1.3,81,12.4,455.6,0
2.686,14.5,99.6,5.2,5.3,5.1,74,0,0,0,0,0,0,76.2,4,8,14.23,14.5,127.1,128.8,127.94,134.2,94,2796,3113,1.3,2.6,81,12,458,0
2.822,14.5,99.6,5.1,5.2,5.2,74,0,0,0,0,0,0,74.1,4,8,14.79,15.13,126.2,128.9,127.59,135.4,94,2687.4,3129,1.7,5.3,81,12.4,456.3,0
2.952,14.5,99.6,5.1,5.2,5.3,74,0,0,0,0,0,0,73.2,4,8,14.86,14.66,125.6,129,127.99,136.6,94,2674.6,3152,3.3,4.3,81,12.4,454.6,0
3.072,14.5,99.6,5.1,5.2,5.3,74,0,0,0,0,0,0,71.6,4,8,14.64,14.66,125.6,129.1,129.38,137.8,94,2622.6,3185,2.7,3.9,81,12.8,455.4,0
3.188,14.5,99.6,5.1,5.2,5.3,74,0,0,0,0,0,0,72.2,4,8,14.61,14.74,125.5,129.2,130.06,139,94,2596.7,3207,2.6,4.2,81,12.8,455.3,0
