﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD version 2.33 98G0B v1.84 stg 2 plus 91_95
291.089,14.4,41.2,14.04,0.3,0.8,107,0,417,1,33,15.28,0.35,34.61,1.06,89.6,108,2246.3,1790,10,0,46,14,188,35.8,1.05,0.53,0.5,0.5,0.3,0,0,0,0,0,0,514,9.8,63.2,63.4,40.06,39.11,8.16,0
291.229,14.4,41.2,14.04,0.6,0.9,107,0,417,1,33,15.07,0.22,39.5,1.08,97.52,108,2450.6,1944,12,2.8,49,15,194,30.7,1.06,0.53,0.5,0.4,0.3,0,0,0,0,0,0,521.1,10.9,65.4,64.2,43.86,44,8.37,0
291.370,14.4,41.2,14.04,0.8,0.9,107,0,417,1,33,14.67,0.1,43.25,1.15,105.46,108,2562,2102,13,3.8,40,15.5,193,28,1.07,0.53,0.6,0.4,0.4,0,0,0,0,0,0,529.2,11.6,65.1,64.7,47.57,48.07,8.53,0
291.518,14.4,41.2,14.13,0.9,1,107,0,417,1,33,15.11,0.04,46.03,1.08,112.52,108,2469.1,2228,15,8,36.3,17,192,26.1,1.07,0.54,0.5,0.4,0.4,0,0,0,0,0,0,529.2,12.3,64.1,64.2,50.49,51.56,8.58,0
291.659,14.4,41.2,14.13,0.9,0.8,107,0,417,1,32,14.89,0.01,48.83,1.12,115.93,108,2450.6,2420,17,9.3,35.7,17,188,27.2,1.06,0.53,0.4,0.4,0.4,0,0,0,0,0,0,537.7,13.4,64,64.3,55.16,55.75,8.72,0
291.799,14.4,41.2,14.13,0.9,0.8,107,0,417,1,32,14.76,0,53.83,1.58,117.77,108,2413.4,2618,19,8.6,38.3,18,191,26.9,1.06,0.53,0.5,0.5,0.5,0,0,0,0,0,0,546.9,15.1,66.7,66.3,61.61,61.46,8.94,0
291.937,14.4,41.2,14.13,0.8,0.8,107,0,417,1,32,14.45,0,59.67,1.74,118.05,108,2432,2840,20,7.1,43.2,18.5,193,27.2,1.07,0.53,0.5,0.5,0.5,0,0,0,0,0,0,546.9,16.1,65.8,65.6,65.82,67.15,8.73,0
292.079,14.4,41.2,14.13,0.8,0.7,107,0,417,1,32,14.37,0,62.47,1.76,117.79,108,2376.3,3038,22,5.5,38.4,20,187,26.9,1.06,0.53,0.2,0.5,0.5,0,0,0,0,0,0,557.1,16.4,61.4,63.8,68.06,70.34,8.45,0
292.253,14.4,41.2,14.13,0.8,0.8,107,0,417,1,32,14.58,0,64.72,1.72,117.06,108,2246.3,3250,24,4.8,41.1,22.5,179,26.7,1.06,0.53,0.4,0.5,0.5,0,0,0,0,0,0,567.4,17.1,61.1,61.8,70.86,72.88,8.04,0
292.400,14.4,41.2,14.13,0.9,0.6,107,0,417,1,32,14.38,0,66.39,1.75,116.52,108,2302,3469,26,6.2,37,24,170,26.9,1.06,0.53,0.2,0.5,0.5,0,0,0,0,0,0,578.3,17.1,58.9,60,72.35,74.76,7.77,0
292.532,14.4,41.2,14.13,1,0.7,107,0,417,2,32,15.01,0,67.14,1.09,116.02,108,2209.2,3544,28,10.6,36.5,17.8,166,25.6,1.06,0.53,0.3,0.5,0.5,0,0,0,0,0,0,578.3,17.1,58.6,59.6,73.26,76,7.72,0
292.669,14.4,42.4,14.13,1.1,1.2,107,0,417,2,31,14.24,0,69.17,1.77,115.02,108,2172.1,3229,29,4.3,60.8,-5.7,72,31.1,1.11,0.56,1.5,0.7,0.7,0,0,0,0,0,0,590.1,15.9,69.1,69.5,70.3,77.34,8.98,0
292.819,14.4,39.6,14.22,1.5,1.1,107,0,417,2,31,14.54,0.01,55.28,1.72,110.48,107,2450.6,2446,30,6.1,24.6,8.6,176,27.6,1.08,0.54,0.2,0.5,0.5,0,0,0,0,0,0,607.2,11.9,62.9,61,49.72,60.16,8.15,0
292.960,14.4,39.2,14.13,2.1,0.4,107,0,423,2,31,15.2,0.02,45.14,1.07,110.16,107,2097.8,2336,32,13.6,24.1,14.7,176,27,1.07,0.54,1.1,0.4,0.4,0,0,0,0,0,0,613.4,13.2,67.3,68.4,56.19,57.38,8.93,0
293.099,14.4,42.4,14.13,1.5,1.5,107,0,423,2,30,14.14,0.01,55.28,1.79,114.09,107,2209.2,2493,33,6.7,35.2,17,204,28.1,1.1,0.55,1,0.6,0.6,0,0,0,0,0,0,613.4,14.6,70.6,69.5,59.96,61.39,9.01,0
293.239,14.4,42.4,14.13,1.4,1.2,107,0,423,2,30,14.48,0.01,56.11,1.73,114.74,107,2209.2,2488,34,6.7,31.5,16,208,25.5,1.09,0.55,0.9,0.5,0.5,0,0,0,0,0,0,619.5,15.2,74.5,75.5,65.1,64.87,9.17,0
