Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
12/12//3,JB4 Android A251,F Series - ALL,1.9,4.6,50,0,100,0,0,0,0,7C5XCDU78582,6,0,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
20,12,0,0,0,0,0,0,1_2_6,0,0,0,,21,24,31,38,52,67,82,97,97,100,100,100,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2874,14,16.7,16.1,100,116,0,19,73,14,4,3.3,44,33,13.6,100,0,15.3,3,18,15.9,7,7,0,3.2,3.2,3.2,3.2,3.2,237,218,0,0,9.5,0,0
3.25,2936,14,16.7,16.1,100,116,0,18,72,14,4,3.3,44,33,13.6,100,0,15.3,3,18,15.9,7,7,0,4,4,4,4,4,237,218,0,0,17.3,0,0
5.25,3121,14.5,16.8,17.4,100,116,0,18,72,13,2.5,3.3,48,33,13.4,100,0,15.2,3,18,16.9,7,7,0,2.5,2.5,2.5,2.5,2.5,237,218,0,0,17.6,0,0
7.25,3181,14.5,17.1,18,100,114,0,18,66,13,3.4,3.3,49,37,13.9,100,0,15.1,3,19,16.6,7,7,0,3.4,3.4,3.4,0.5,3.4,237,218,0,0,18,0,0
9.25,3257,14.6,17.3,18.5,100,114,0,19,66,12,3.9,3.3,49,37,13.9,100,0,15,3,20,16.7,7,7,0,3.9,3.4,3.4,1,3.4,237,218,0,0,17.8,0,0
10.75,3392,14.6,17.4,18.5,100,113,0,19,70,12,3.9,3.3,49,37,13.9,100,0,15,3,20,16.7,7,7,0,3.9,3.9,3.9,1.5,3.9,237,218,0,0,17.8,0,0
12.75,3452,14.1,17.4,17.7,100,113,0,19,71,12,5,3.3,47,37,13.9,100,0,14.9,3,20,16.3,7,7,0,5,5,5,2.8,5,237,218,0,0,17.8,0,0
14.25,3532,14.1,17.4,17.7,100,113,0,20,71,12,5,3.3,47,37,13.9,100,0,14.9,3,20,16.2,7,7,0,5,5,5,3.2,5,237,218,0,0,17.6,0,0
15.75,3579,14.1,17.6,17.4,100,112,0,20,73,13,5.6,3.3,46,37,13.9,100,0,14.9,3,21,16.3,7,7,0,5.6,5.6,5.6,3.7,5.6,237,218,0,0,17.3,0,0
18.5,3722,14.1,17.9,17.4,100,110,0,22,75,13,5.9,3.4,47,36,13.9,100,0,14.6,3,21,16.1,7,7,0,5.9,5.9,5.9,4.2,5.9,237,218,0,0,16.5,0,0
20.5,3783,13,18.1,17.1,100,110,0,22,78,13,7,3.5,46,36,13.9,100,0,14.6,3,21,16,7,7,0,6.5,6.5,6.5,5.5,6.5,237,218,0,0,17.3,0,0
22.5,3853,13.7,18.2,17.5,100,110,0,22,80,13,7.1,3.5,46,34,13.9,100,0,14.2,3,22,15.8,7,7,0,7.1,7,7,5.5,7,237,218,0,0,17,0,0
24.5,3983,13.3,18.5,17.4,100,109,0,29,84,13,7,3.4,46,34,13.9,100,0,14.6,3,28,15.8,7,7,0,7,7.1,7.1,6.3,7.1,237,218,0,0,16.9,0,0
25.75,4050,13.3,18.5,17.5,100,109,0,36,86,13,7.5,3.4,46,35,13.9,100,0,14.5,3,35,16.1,7,7,0,7.5,7.5,7.5,7.1,7.5,237,218,0,0,18.5,0,0
28,4118,13.7,18.3,17.4,100,109,0,43,88,12,8,3.4,46,35,13.9,100,0,14.5,3,42,16.1,7,7,0,8,7.5,7.5,7.1,7.5,237,218,0,0,17.4,0,0
29.5,4234,13.7,18.3,17.4,100,109,0,43,88,12,8,3.4,46,35,13.9,100,0,14.5,3,42,16.1,7,7,0,8,8,8,7.6,8,237,218,0,0,17.4,0,0
31.5,4294,13.4,18.2,17.3,100,108,0,52,90,12,7.5,3.3,47,34,13.9,100,0,14.1,3,50,15.7,7,7,0,7.5,7.5,7.5,7.5,7.5,237,218,0,0,17.4,0,0
33.5,4363,13.5,18.2,17.1,100,108,0,64,94,12,6.5,3.3,46,34,13.9,100,0,14.1,3,52,15.9,7,7,0,6.5,6.5,6.5,6.5,6.5,237,218,0,0,17.5,0,0
35,4471,13.5,18.2,17,100,108,0,64,94,13,6.5,3.2,46,34,13.9,100,0,14.1,3,62,15.8,7,7,0,6.5,6.5,6.5,6.5,6.5,237,218,0,0,16.5,0,0
37.25,4549,12.8,17.9,16.8,100,106,0,84,97,12,6,3.2,46,34,13.9,100,0,13.8,3,82,16.1,7,7,0,6.5,6.5,6.5,6.5,6.5,237,218,0,0,17.6,0,0
39.25,4586,12.6,17.9,16.4,100,106,0,85,98,12,6.5,3.2,46,34,13.9,100,0,14,3,81,16.1,7,7,0,6,6,6,6,6,237,218,0,0,16.3,0,0
40.75,4686,12.2,17.9,16.4,100,106,0,97,99,12,6.5,3.2,46,34,13.9,100,0,14,3,81,16.1,7,7,0,6.5,6.5,6.5,6.5,6.5,237,218,0,0,16.4,0,0
42.75,4751,12.1,17.8,15.9,100,105,0,98,100,12,6.5,3.1,45,34,13.9,100,0,13.8,3,94,15.5,7,7,0,6.5,6.5,6.5,6.5,6.5,237,218,0,0,15.2,0,0
44.25,4816,12.1,17.7,15.9,100,105,0,99,100,12,6.5,3.1,44,31,13.9,100,0,13.5,3,94,15.8,7,7,0,6.5,6.5,6.5,6.5,6.5,237,218,0,0,16.7,0,0
45.75,4888,11.7,17.7,15.7,100,105,0,99,101,11,7,3.1,43,31,13.9,100,0,13.8,3,94,15.3,7,7,0,7,7,7,7,7,237,218,0,0,15.6,0,0
48.25,4960,11.8,17.5,15.1,100,105,0,99,102,11,7,3.1,43,30,13.9,100,0,13.5,3,94,15.1,7,7,0,7,7,7,7,7,237,218,0,0,14.6,0,0
49.75,4996,11.6,17.5,14.8,100,103,0,99,102,11,7.5,3,42,30,13.9,100,0,13.8,3,94,15.5,7,7,0,7,7,7,7,7,237,218,0,0,13.9,0,0
51.75,5077,12.3,17.5,14.5,100,103,0,99,101,11,7.5,3,42,29,13.9,100,0,13.7,3,94,15.2,7,7,0,7.5,7.5,7.5,7.5,7.5,237,218,0,0,12.6,0,0
53.25,5116,12.3,17.2,14.4,100,105,0,99,102,11,8,2.9,42,29,13.9,100,0,13.7,3,94,15.2,7,7,0,8,8,8,7.5,7.5,237,218,0,0,13.7,0,0
54.75,5162,12.3,17.2,14.4,100,105,0,99,102,11,8,2.9,42,29,13.9,100,0,13.7,3,94,15.2,7,7,0,8,8,8,8,8,237,218,0,0,13.7,0,0
55.75,5202,11.7,17.1,14.1,100,105,0,99,102,11,8,2.9,43,29,13.9,100,0,13.7,3,94,15.2,8,7,0,8,8,8,8,8,237,218,0,0,12.5,0,0
58.25,5310,11.3,16.9,13.7,100,105,0,99,102,11,8,2.8,40,29,13.9,100,0,13.2,3,94,14.9,8,7,0,8,8,8,8,8,237,218,0,0,13,0,0
62,5373,11.4,16.7,13.3,100,105,0,99,102,11,8,2.7,40,27,13.9,100,0,13.6,3,94,14.3,8,7,0,8,8,8,8,8,237,218,0,0,12.1,0,0
63.5,5456,11,16.5,13.1,100,105,0,99,102,11,8,2.6,38,27,13.9,100,0,13.6,3,94,14.6,8,7,0,8,8,5,8,8,237,218,0,0,12.6,0,0
65,5488,10.9,16.5,12.8,93,105,0,99,102,11,8,2.7,38,26,13.9,100,0,13.6,3,94,14.6,8,7,0,8,8,5,8,8,237,218,0,0,12.6,0,0
65.75,5530,10.9,16.5,12.8,29,106,0,70,102,11,8,2.7,40,26,13.9,100,0,13,3,94,14.3,8,7,0,8,8,5,8,8,237,218,0,0,11.8,0,0
68.5,4906,12.8,13.1,12.8,29,106,0,35,102,15,6.8,2.7,39,26,13.1,100,0,13.3,3,67,14.3,8,7,0,6.8,6.8,4.8,6.8,6.8,237,217,0,0,12.2,0,0
70.5,4406,12.1,10.5,13.8,54,106,0,0,69,15,0,2.7,0,25,12.3,100,0,22.4,0,33,15.3,8,7,0,0,0,0,0,0,237,217,0,0,11.1,0,0
72.5,4228,9.8,18.3,12.2,96,108,0,45,91,12,0,2.7,28,25,12.7,100,0,14.6,4,42,13.1,8,7,0,0,0,0,0,0,237,217,0,0,5.3,0,0
74,4253,9.8,18.3,12.2,96,108,0,42,91,12,0,2.7,28,25,12.7,100,0,14.6,4,42,14,8,7,0,0,0,0,0,0,237,217,0,0,15.2,0,0
75.75,4293,13.3,18.2,18.2,100,109,0,40,90,12,5.3,3,44,33,13.4,100,0,14.8,4,41,16.1,7,7,0,7.4,7.4,5.3,7.4,7.4,237,217,0,0,19.3,0,0
78.5,4342,14,18.1,18.6,100,109,0,47,91,12,5.4,3.1,45,32,13.6,100,0,14,4,48,16.1,7,7,0,5.3,5.3,2.8,5.3,5.3,237,217,0,0,19.3,0,0
80,4409,14,18.1,18.6,100,109,0,48,91,12,5.4,3.1,45,32,13.6,100,0,14,4,48,16.4,7,7,0,5.4,5.4,3.7,5.4,5.4,237,217,0,0,17.2,0,0
82,4420,13.7,18.2,18.3,100,110,0,55,94,12,4.9,3.1,47,33,13.9,100,0,14,4,48,16.3,7,7,0,6.5,6.5,4.6,6.5,6.5,237,217,0,0,18.1,0,0
84,4488,14,18.1,17.9,100,110,0,55,94,12,5.5,3.2,46,32,13.9,100,0,13.9,4,55,16.4,7,7,0,5.5,5.5,4.6,5.5,5.5,237,217,0,0,17,0,0
85.75,4494,13,18,17.2,100,110,0,54,96,11,7.2,3.2,46,32,13.9,100,0,14,4,53,15.8,6,7,0,7.2,7.2,6,7.2,7.2,237,217,0,0,16.1,0,0
88,4552,13,17.9,16.7,100,112,0,62,98,11,6.8,3.2,46,33,13.9,100,0,13.3,4,53,15.8,6,7,0,7.2,7.2,6,7.2,7.2,237,217,0,0,16.1,0,0
90.25,4592,12.9,17.9,16.7,100,112,0,63,99,11,7,3.2,45,32,13.9,100,0,13.2,4,62,15.5,6,7,0,6.8,6.8,5.8,6.8,6.8,237,217,0,0,17.4,0,0
91.75,4607,12.9,17.9,16.7,100,112,0,70,99,11,7,3.2,45,32,13.9,100,0,13.2,4,62,15.7,6,7,0,7,7,6.2,7,7,237,217,0,0,16.6,0,0
93.75,4682,13.5,17.8,16.7,100,112,0,72,100,12,6.8,3.2,45,32,13.9,100,0,13.7,4,69,15.7,6,7,0,6.8,6.8,6.2,6.8,6.8,237,216,0,0,16.4,0,0
95.25,4703,12.8,17.8,16.6,100,112,0,72,100,11,6.8,3.2,45,31,13.9,100,0,13.7,4,71,15.5,6,7,0,6.8,6.8,6.6,6.8,6.8,237,216,0,0,16.9,0,0
97.25,4740,12.8,17.8,16.2,100,113,0,85,101,11,6.9,3.1,44,30,13.9,100,0,13.8,4,81,15.5,7,7,0,6.8,6.8,6.8,6.8,6.8,237,216,0,0,17.1,0,0
99.25,4757,13.1,17.7,16.1,100,113,0,84,101,11,6.9,3.1,44,31,13.9,100,0,13.8,4,81,15.6,7,7,0,6.9,6.9,6.9,6.9,6.9,237,216,0,0,15.8,0,0
100.75,4826,12.3,17.7,15.9,100,113,0,97,101,11,7,3.1,43,31,13.9,100,0,13.8,4,81,15.7,7,7,0,6.9,6.9,6.9,6.9,6.9,237,216,0,0,17.1,0,0
102.75,4862,13,17.7,15.8,100,113,0,98,102,10,7.5,3,43,31,13.9,100,0,13.6,4,93,15.4,7,7,0,7,7,7,7,7,237,216,0,0,14.5,0,0
104.25,4857,13,17.7,15.8,100,113,0,98,102,10,7.5,3,43,31,13.9,100,0,13.6,4,94,15.5,7,7,0,7.5,7.5,7.5,7.5,7.5,237,216,0,0,15.5,0,0
105.75,4930,12.4,17.6,15.5,100,113,0,99,102,11,7.5,3,44,31,13.9,100,0,12.8,4,92,15.4,8,7,0,7.5,7.5,7.5,7.5,7.5,237,216,0,0,17.3,0,0
108.25,4987,12.6,17.5,15.4,100,113,0,99,102,11,8,2.9,43,30,13.9,100,0,13.2,4,94,14.8,8,7,0,8,8,8,8,8,238,216,0,0,15.8,0,0
109.75,4973,12.6,17.5,15.4,100,113,0,99,102,11,8,2.9,43,30,13.9,100,0,13.2,4,94,15.2,8,7,0,8,8,8,8,8,238,216,0,0,14.5,0,0
111.75,5029,11.8,17.5,15.2,100,113,0,99,102,11,7.5,2.8,42,30,13.9,100,0,13,4,94,15.2,8,7,0,8,8,8,8,8,238,216,0,0,14.2,0,0
113.25,5046,12.6,17.4,15.2,100,113,0,99,102,11,7.5,2.8,42,30,13.9,100,0,13,4,94,15.2,8,7,0,7.5,7.5,7.5,7.5,7.5,238,214,0,0,14.2,0,0
115.25,5081,12,17.4,15.2,100,114,0,99,102,10,8,2.7,41,29,13.9,100,0,13.1,4,94,15,8,7,0,8,8,8,8,8,238,214,0,0,15.2,0,0
117,5121,11.6,17.3,15,100,114,0,99,102,11,8,2.7,42,29,13.9,100,0,12.7,4,94,15.2,7,7,0,8,8,8,8,8,238,214,0,0,14.4,0,0
119,5163,11.6,17.2,14.8,100,114,0,99,102,11,7.5,2.5,41,29,13.9,100,0,12.4,4,94,15.2,7,7,0,7.5,7.5,8,8,8,238,214,0,0,13.8,0,0
120.5,5167,11.9,17.2,14.6,100,114,0,99,102,11,8,2.5,42,29,13.9,100,0,12.4,4,94,15.2,7,7,0,7.5,7.5,7.5,7.5,7.5,238,214,0,0,13.8,0,0
122.5,5249,11.9,17,14.4,100,116,0,99,102,11,8,2.5,41,28,13.9,100,0,12.6,4,94,14.9,7,7,0,8,8,8,8,8,238,214,0,0,14.8,0,0
124,5254,11.8,17,14.4,100,114,0,99,102,11,8,2.4,42,27,13.9,100,0,12.3,4,94,14.6,7,7,0,8,8,8,8,8,238,214,0,0,14.8,0,0
125.5,5285,11.1,16.9,14.3,100,116,0,99,102,12,8,2.4,42,27,13.9,100,0,12.3,4,94,14.6,7,7,0,8,8,8,8,8,238,214,0,0,13.8,0,0
127.5,5306,12.1,16.8,14,100,116,0,99,102,11,8,2.3,42,26,13.9,100,0,12.2,4,94,14.6,7,7,0,8,8,8,8,8,238,214,0,0,13.4,0,0
129,5374,11.8,16.7,13.9,100,116,0,99,102,11,8,2.3,41,26,13.9,100,0,12.7,4,94,14.6,7,7,0,8,8,8,8,8,238,214,0,0,14,0,0
130.5,5364,11.5,16.8,13.7,100,116,0,99,102,11,8,2.2,41,26,13.9,100,0,12.4,4,94,14.6,7,7,0,8,8,8,8,8,238,214,0,0,14,0,0
132,5430,11,16.6,13.7,100,116,0,99,102,11,8,2.2,41,26,13.9,100,0,12.4,4,94,14.7,7,7,0,8,8,8,8,8,238,214,0,0,13.7,0,0
134,5415,11.2,16.7,13.5,100,117,0,99,102,12,8,2.1,40,26,13.9,100,0,12.3,4,94,14.5,7,7,0,8,8,8,8,8,238,214,0,0,13,0,0
135.5,5458,12.1,16.6,13.6,100,117,0,99,102,11,7.5,2.1,40,26,13.9,100,0,12.3,4,94,14.5,7,7,0,8,8,8,8,8,238,214,0,0,13.1,0,0
137.5,5470,10.6,16.6,13.4,100,117,0,99,102,11,7.5,2.1,39,27,13.9,100,0,12.5,4,94,14.5,8,7,0,7.5,7.5,7.5,7.5,7.5,238,214,0,0,13.3,0,0
139,5497,11.2,16.5,13.4,100,117,0,99,102,11,7,2.1,40,26,13.9,100,0,12.4,4,94,14.4,8,7,0,7,7,7.5,7.5,7.5,238,214,0,0,12.7,0,0
141,5541,11.5,16.3,13.1,90,117,0,99,102,11,7,2.1,40,26,13.9,100,0,12.3,4,94,14,8,7,0,7,7,7,7,7,238,214,0,0,12.8,0,0
142.5,5538,11.6,13.9,12.4,64,117,0,94,102,14,7,2.1,40,26,13.9,100,0,12,4,89,14.3,8,7,0,7,7,7,7,7,238,214,0,0,11.2,0,0
144.25,5033,11.6,13.9,12.4,0,117,0,11,90,14,7,2.1,40,26,13.9,100,0,12,4,89,14.3,8,7,0,7,7,7,7,7,238,214,0,0,11.2,0,0
145.75,4715,9.1,9.1,11,4,118,0,0,44,14,0,2.1,0,25,10.5,100,0,22.3,0,7,13.5,8,7,0,0,0,0,0,0,238,214,0,0,11.1,0,0
148.25,4647,5,0,9.2,59,118,0,0,40,13,12.5,2.1,0,25,0,100,0,22.6,5,0,11.9,8,7,0,12.5,12.5,0,0,0,240,214,0,0,8.9,0,0
150.25,4767,9.3,17.7,11.3,100,120,0,90,100,11,6,2.1,38,33,13.4,100,0,22.6,5,0,11.9,8,7,0,12.5,12.5,12.5,12.5,12.5,240,214,0,0,8.9,0,0
152.25,4744,10.5,17.7,12.9,100,120,0,86,102,11,4,2.2,37,30,13.9,100,0,13.4,5,81,13.1,8,7,0,7.9,7.9,7.9,3,6,240,214,0,0,12.9,0,0
154.25,4754,11.9,17.8,14.4,100,120,0,88,102,11,4.3,2.4,39,31,13.9,100,0,14.1,5,82,14,8,7,0,6.8,6.8,6.8,1,4,240,214,0,0,12.6,0,0
155.75,4809,12.4,17.8,15.3,100,120,0,89,100,12,4.3,2.6,41,30,13.9,100,0,13.5,5,84,15,8,7,0,6.8,6.7,6.7,1.3,4.3,240,214,0,0,14.6,0,0
157.75,4837,12.6,17.7,15.3,100,120,0,99,100,12,4.3,2.6,41,30,13.9,100,0,13.5,5,84,15,7,7,0,6.8,6.8,6.8,2.2,5.2,240,214,0,0,14.6,0,0
159.75,4865,13.1,17.7,15.7,100,120,0,99,100,11,5.2,2.7,42,31,13.9,100,0,14.6,5,93,15.3,7,7,0,6.6,6.6,6.6,2.2,5.2,240,214,0,0,15.8,0,0
161.75,4879,12.4,17.7,16,100,120,0,99,100,11,5.6,2.9,43,27,13.9,100,0,12.8,5,94,15.5,7,7,0,6,6,6,2.1,5.1,240,214,0,0,14.6,0,0
163.75,4919,12.8,17.6,15.9,100,120,0,99,101,11,6,3,43,29,13.9,100,0,12.9,5,94,15,7,7,0,6.4,6.4,6.4,2.6,5.6,240,214,0,0,15.1,0,0
165.75,4929,12.1,17.6,15.7,100,120,0,99,101,11,6.3,3.1,43,29,13.9,100,0,12.2,5,94,15.6,6,7,0,6.6,6.6,6.6,3.3,6.3,240,214,0,0,14.9,0,0
167.5,4956,12.3,17.6,15.7,100,120,0,99,101,11,6.7,3.2,42,30,13.9,100,0,12,5,94,15.6,6,7,0,6.6,6.6,6.6,3.3,6.3,240,214,0,0,14.9,0,0
169.5,5002,12.6,17.5,15.6,100,120,0,99,102,11,6.7,3.3,42,30,13.9,100,0,11.7,5,94,15.2,6,7,0,6.7,6.7,6.7,0.7,6.7,240,214,0,0,16.1,0,0
171,5017,12.3,17.5,15.7,100,120,0,99,102,11,6.2,3.4,41,30,13.9,100,0,11.6,5,94,15.4,6,7,0,6.7,6.7,6.7,0.7,6.7,240,214,0,0,16.1,0,0
173,5032,12.6,17.5,15.5,100,120,0,99,102,10,6.2,3.6,41,30,13.9,100,0,12,5,94,15.3,6,7,0,6.2,6.2,6.2,0.6,6.2,240,214,0,0,15.2,0,0
174.5,5073,11.9,17.3,15.2,100,120,0,99,102,11,6.6,3.7,39,31,13.9,100,0,11.8,5,94,15.1,6,7,0,6.2,6.2,6.2,0.6,6.2,240,214,0,0,15.2,0,0
175.75,5066,12.5,17.4,15.3,100,120,0,99,102,11,6.2,3.9,39,31,13.9,100,0,11.7,5,94,14.6,8,7,0,6.2,6.2,6.7,0.6,3.6,240,214,0,0,15.1,0,0
178,5082,12.5,17.3,15.2,100,120,0,99,102,10,6.2,4,40,31,13.9,100,0,11.7,5,94,14.6,8,7,0,6.2,6.2,6.2,1.5,4.1,240,214,0,0,15.1,0,0
180,5122,12.3,17.2,15.1,100,120,0,99,102,10,7,4.1,41,29,13.9,100,0,11.4,5,94,14.8,8,7,0,7,7,7,1.3,3.6,240,214,0,0,15.3,0,0
181.5,5154,12.5,17.2,15.1,100,120,0,99,102,10,7,4.1,41,29,13.9,100,0,11.4,5,94,14.8,8,7,0,7,7,7,1.3,4,240,214,0,0,15.3,0,0
183.5,5167,11.7,17.2,14.9,100,120,0,99,102,10,7,4.3,41,30,13.9,100,0,11.4,5,94,15.1,8,7,0,7,7.5,7.5,1.8,4.8,240,214,0,0,14.4,0,0
185.5,5218,12.1,17.1,14.9,100,120,0,99,102,11,7,4.4,40,29,13.9,100,0,11.3,5,94,14.9,8,7,0,8,8,8,2.7,4.3,240,214,0,0,14.9,0,0
187,5217,12.1,17.1,14.8,100,120,0,99,102,11,7.5,4.5,40,30,13.9,100,0,11.3,5,94,14.9,7,7,0,8,8,8,2.7,5.7,240,214,0,0,14.9,0,0
189.25,5254,12.3,16.8,14.5,88,120,0,99,102,11,7,4.5,41,29,13.9,100,0,11.2,5,94,14.9,7,7,0,7,7.5,7.5,2.6,5.2,241,214,0,0,15.9,0,0
191.25,5242,14.3,13.9,14.9,0,120,0,72,102,14,7.5,4.6,40,28,13.9,100,0,11.4,5,68,14.9,7,7,0,7,7,7,2.1,5.1,241,214,0,0,15.9,0,0
