Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
12/12//3,JB4 Android A251,F Series - ALL,1.9,3.1,50,0,100,0,0,0,0,7C5XCDU78582,6,0,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
20,12,0,0,0,0,0,0,1_2_6,0,0,0,,21,24,31,39,48,63,78,93,95,100,100,100,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,3046,1.9,17,1.8,100,110,0,0,103,12,15,3.7,22,25,12.1,0,0,14.8,3,0,8.2,9,7,0,15,15,15,16.1,16.1,225,216,0,0,2.4,0,0
3.25,3070,4.7,17.1,4.7,100,110,0,0,102,13,15,3.7,22,25,12.1,0,0,14.8,3,0,8.2,9,7,0,15,15,15,15,15,225,216,0,0,2.4,0,0
5.25,3178,8.2,17.1,8.3,100,110,0,26,102,13,14,3.7,27,25,12,0,0,14.9,3,0,9.2,9,7,0,14,14,14,14,14,225,216,0,0,5.8,0,0
7.25,3214,12.2,17.2,12.9,100,110,0,23,102,13,10,3.7,34,33,14.2,0,0,15.5,3,19,11.6,7,7,0,12.5,12.5,12.5,12.5,12.5,226,216,0,0,9.9,0,0
9.25,3265,15.5,17.3,17.5,100,110,0,20,102,13,7,3.7,40,33,14.2,0,0,15.2,3,20,13.2,7,7,0,10,10,10,10,10,226,216,0,0,15.2,0,0
11.25,3415,16.4,17.4,19.7,100,110,0,19,101,12,5.5,3.7,49,35,14.2,0,0,15.3,3,20,14.6,7,7,0,7,7,7,4.5,4.5,226,216,0,0,19.1,0,0
12.75,3516,16.4,17.4,19.7,100,110,0,19,101,12,5.5,3.7,49,35,14.2,0,0,15.3,3,20,16.8,7,7,0,5.5,5.5,5.5,3.3,3.3,226,216,0,0,20.6,0,0
15,3564,16.6,17.5,20.2,100,109,0,19,63,12,5.9,3.7,49,36,14.2,0,0,15.2,3,20,16.9,7,7,0,5.9,5.9,5.9,3.3,3.3,226,216,0,0,20,0,0
17,3710,14.4,18,18.4,100,109,0,20,72,11,6.3,3.7,49,37,14.2,0,0,15,3,21,17,7,7,0,6.3,6.3,6.3,3.8,3.8,226,216,0,0,18.6,0,0
19,3800,13.7,18.1,17.7,100,109,0,22,74,12,6.8,3.9,46,35,14.2,0,0,14.6,3,22,15.9,7,7,0,6.4,6.4,6.4,4.2,1.2,226,216,0,0,18.6,0,0
21,3905,13.7,18.3,17.3,100,108,0,25,78,13,7.2,4,45,34,14.2,0,0,14.7,3,22,15.9,7,7,0,6.8,6.8,6.8,5.6,2.2,226,216,0,0,17.6,0,0
22.5,3906,13.7,18.3,17.3,100,108,0,25,78,13,7.2,4,45,34,14.2,0,0,14.7,3,24,15.8,7,7,0,7.2,7.2,7.2,5.6,2.6,226,216,0,0,17.1,0,0
24.5,4077,13.1,18.5,17.4,100,106,0,34,84,12,7.7,4.1,45,34,14.2,0,0,14.4,3,24,15.5,7,7,0,7.2,7.2,7.2,6,2.6,226,216,0,0,17.1,0,0
26,4172,13.7,18.3,17.5,100,105,0,40,87,12,7.7,4.2,44,35,14.2,0,0,14.7,3,32,15.6,7,7,0,7.7,7.7,7.7,6.8,3.5,225,216,0,0,17.3,0,0
28,4203,13.3,18.3,17.5,100,105,0,49,89,12,7.7,4.2,44,35,14.2,0,0,14.7,3,39,15.4,7,7,0,7.7,7.7,7.7,6.8,3.8,225,216,0,0,17,0,0
30,4343,13,18.1,17.3,100,103,0,58,92,12,7.7,4.2,45,34,14.2,0,0,14.3,3,47,15.9,7,7,0,7.7,7.7,5,7.2,3.8,225,216,0,0,17,0,0
32,4446,13.5,18.1,16.9,100,103,0,70,94,11,8,4.3,44,32,14.2,0,0,13.7,3,69,15.8,7,7,0,8,5,5.3,7.2,4.2,225,216,0,0,17.7,0,0
34,4508,13.4,18,16.6,100,103,0,81,95,12,8,4.3,45,33,14.2,0,0,13.9,3,79,15.9,7,7,0,8,5.3,5.3,7.6,4.2,225,216,0,0,15.9,0,0
35.5,4636,13.3,17.9,16.6,100,102,0,96,97,12,8,4.3,45,33,14.2,0,0,13.9,3,79,15.9,7,7,0,8,5.3,5.7,7.6,4.6,225,216,0,0,15.9,0,0
37.75,4700,12.5,17.8,16.2,100,102,0,97,98,11,8,4.3,46,32,14.2,0,0,14.2,3,94,15.8,7,7,0,8,5.7,5.7,8,5,225,216,0,0,14.2,0,0
39.25,4738,12.5,17.8,16.2,100,102,0,97,98,11,8,4.3,46,32,14.2,0,0,14.2,3,94,15.8,7,7,0,8,5.7,6.1,8,5,225,216,0,0,16.3,0,0
41.25,4870,12.6,17.7,15.8,100,101,0,98,100,11,8,4.3,44,28,14.2,0,0,13.9,3,94,15.4,7,7,0,8,6.1,6.1,8,5,225,216,0,0,15.2,0,0
42.75,4905,12.6,17.7,15.8,100,101,0,98,100,11,8,4.3,44,28,14.2,0,0,13.9,3,94,15.4,7,7,0,8,6.1,6.5,8,5.3,225,216,0,0,15.2,0,0
44.75,4972,12,17.5,15.3,100,101,0,99,101,11,8.5,4.3,43,29,14.2,0,0,14.1,3,94,15.7,7,7,0,8.5,7,7,8.5,6.2,225,216,0,0,15.6,0,0
46,5108,11.6,17.3,15.3,100,101,0,99,102,12,8,4.2,43,29,14.2,0,0,13.4,3,94,15.7,7,7,0,8,6.5,6.8,8,5.7,225,216,0,0,15.3,0,0
48.25,5127,11.6,17.3,15,100,101,0,99,102,12,8,4.2,42,29,14.2,0,0,13.7,3,94,15.5,7,7,0,8,6.8,6.8,8,6.1,225,216,0,0,15.7,0,0
50.25,5174,11.9,17.1,14.2,100,101,0,99,102,10,8.5,4.1,42,27,14.2,0,0,13.6,3,94,15.5,7,7,0,8,6.8,7.2,8,6.1,225,216,0,0,13,0,0
51.75,5297,11.9,17.1,14.2,73,101,0,99,102,10,8.5,4.1,42,27,14.2,0,0,13.6,3,94,14.9,7,7,0,8.5,7.7,7.7,8.5,6.6,225,216,0,0,13.3,0,0
53.75,5246,14,6.6,14.4,0,101,0,0,29,13,9,4.1,41,27,11.8,0,0,13.7,3,94,15.1,7,7,0,6.2,6.2,6.2,6.2,6.2,225,216,0,0,13.1,0,0
55.75,4817,9.8,5.5,11.2,0,101,0,0,25,13,0,4.1,0,25,5.5,0,0,14,0,0,11.6,7,7,0,0,0,0,0,0,225,216,0,0,7.5,0,0
57.25,4584,9.8,12.5,11.2,76,101,0,0,29,13,0,4.1,0,25,5.5,0,0,22.5,0,0,11.2,7,7,0,0,0,0,0,0,225,216,0,0,5.8,0,0
59.25,4084,7,18.4,8.8,100,102,0,36,100,12,0,4.1,0,25,5,0,0,22.9,4,0,11,7,7,0,0,0,0,0,0,225,217,0,0,3.6,0,0
61.25,4081,10.1,18.4,12.1,100,102,0,35,102,12,9.5,3.9,29,25,12.3,0,0,12.3,4,30,10.2,7,7,0,11.9,11.9,11.9,11.9,11.5,225,217,0,0,9.6,0,0
63.5,4126,12.8,18.3,15.9,100,102,0,38,102,12,8,3.8,38,25,13.6,0,0,15.5,4,35,12.6,7,7,0,9.5,9.5,9.5,9.5,8.8,225,217,0,0,14.7,0,0
65.5,4175,14.2,18.3,18.3,100,102,0,37,102,13,6.5,3.8,42,25,13.6,0,0,15.4,4,35,13.6,7,7,0,8,8,8,8,7.3,225,217,0,0,18.8,0,0
67,4245,14.2,18.3,18.3,100,102,0,37,102,13,6.5,3.8,42,25,13.6,0,0,15.4,4,35,15.2,7,7,0,6.5,6.5,6.5,6.5,5.8,225,217,0,0,19.3,0,0
69.5,4266,14.9,18.3,19,100,103,0,42,102,12,7,3.7,47,30,14,0,0,14.7,4,41,16.4,7,7,0,7,4.5,7,7,7,225,217,0,0,18.4,0,0
71,4385,14.3,18.2,18.7,100,103,0,49,102,11,6.9,3.7,47,30,14.2,0,0,14.7,4,41,16.4,7,7,0,7,4.5,7,7,7,225,217,0,0,18.4,0,0
73,4384,14.1,18.1,18.3,100,103,0,49,102,13,7,3.8,47,31,14.2,0,0,13.8,4,48,16.7,7,7,0,6.9,4.5,6.9,6.9,6.9,225,217,0,0,17.1,0,0
75,4416,13.8,18.1,18,100,103,0,57,102,12,7,3.8,47,31,14.2,0,0,13.8,4,56,16.4,7,7,0,7,4.8,7,7,7,225,217,0,0,17.8,0,0
76,4525,13.5,18,17.7,100,105,0,64,102,12,7,3.8,47,30,14.2,0,0,13.9,4,56,16.4,7,7,0,7,4.8,7,7,7,225,217,0,0,17.8,0,0
78.5,4528,13.3,18,17.3,100,105,0,65,102,12,7,3.8,46,31,14.2,0,0,13.9,4,63,15.8,7,7,0,7,5.7,7,7,7,225,217,0,0,16.9,0,0
80,4554,13.5,18,17.2,100,105,0,66,102,12,7.5,3.8,45,31,14.2,0,0,14,4,64,16.1,7,7,0,7,5.7,7,7,7,225,217,0,0,16.9,0,0
82,4626,13.8,17.9,17.2,100,105,0,63,102,11,7,3.8,46,31,14.2,0,0,13.4,4,62,15.8,7,7,0,7,6,7,7,7,225,217,0,0,16.3,0,0
83.5,4666,13,17.8,17.2,100,105,0,72,102,11,7,3.8,46,31,14.2,0,0,13.4,4,62,15.8,7,7,0,7,6,7,7,7,225,217,0,0,16.3,0,0
85.5,4694,13.5,17.8,16.8,100,105,0,72,102,12,7.6,3.7,44,30,14.2,0,0,14.2,4,69,16.1,7,7,0,7.5,6,7.5,7.5,7.5,225,217,0,0,17.4,0,0
87.5,4707,13.5,17.7,16.7,100,105,0,78,102,12,7.1,3.7,46,29,14.2,0,0,13.3,4,75,16,8,7,0,7.6,6.5,7.6,7.6,7.6,225,217,0,0,17.3,0,0
89,4785,13.5,17.7,16.7,100,106,0,80,102,12,7.1,3.7,46,29,14.2,0,0,13.3,4,75,16,8,7,0,7.1,6.8,7.1,7.1,7.1,225,217,0,0,17.3,0,0
91.25,4826,13.2,17.7,16.2,100,106,0,90,102,11,8,3.6,45,27,14.2,0,0,13.4,4,77,15.7,8,7,0,8,7.2,8,8,8,225,216,0,0,16.6,0,0
93.25,4895,12.1,17.7,16,100,106,0,92,102,11,8,3.5,43,27,14.2,0,0,13.5,4,87,15.8,8,7,0,8,7.6,8,8,8,225,216,0,0,15.5,0,0
94.75,4933,12.9,17.6,16,100,106,0,98,102,11,8,3.5,44,26,14.2,0,0,13.4,4,94,15.8,8,7,0,8,7.6,8,8,8,225,216,0,0,15.5,0,0
98.25,4965,13.3,17.6,15.7,100,106,0,99,102,12,8,3.3,44,26,14.2,0,0,13.7,4,94,15.5,7,7,0,8,8,8,8,8,226,216,0,0,16.7,0,0
99.75,4977,12.8,17.5,15.6,100,106,0,99,102,11,5,3.3,44,27,14.2,0,0,13.7,4,94,15.5,7,7,0,8,8,8,8,8,226,216,0,0,16.7,0,0
101.25,5036,12.3,17.4,15.6,100,106,0,99,102,10,5,3.3,43,27,14.2,0,0,13.4,4,94,15.3,7,7,0,8,8,8,8,8,226,216,0,0,16.5,0,0
103.25,5052,12.6,17.4,15.4,100,106,0,99,102,11,5.8,3.3,43,26,14.2,0,0,13.1,4,94,15.1,7,7,0,8.5,8.5,8.5,8.5,8.5,226,216,0,0,13.8,0,0
104.75,5103,13.1,17.3,15.3,100,108,0,99,102,11,5.8,3.3,43,26,14.2,0,0,12.9,4,94,15.1,7,7,0,8.5,8.5,8.5,8.5,8.5,226,216,0,0,13.8,0,0
106,5118,12.3,17.3,15,100,108,0,99,102,11,6.2,3.3,43,24,14.2,0,0,12.5,4,94,15.4,7,7,0,8.5,8.5,8.5,8.5,8.5,226,216,0,0,15.9,0,0
108.25,5153,13,17.1,14.9,100,109,0,99,102,11,6.2,3.3,42,25,14.2,0,0,12.7,4,94,14.9,7,7,0,8.5,8.5,8.5,8.5,8.5,226,216,0,0,13,0,0
109.75,5202,12.1,17.2,14.8,100,109,0,99,102,11,6.2,3.3,42,25,14.2,0,0,12.7,4,94,14.9,7,7,0,8.5,8.5,8.5,8.5,8.5,226,216,0,0,13,0,0
111.25,5242,12.1,17.2,14.8,100,109,0,99,102,11,6.7,3.3,42,26,14.2,0,0,12.6,4,94,14.8,7,7,0,8.5,8.5,8.5,8.5,8.5,226,214,0,0,14.2,0,0
113.5,5254,12.6,17,14.6,100,109,0,99,102,10,7,3.2,43,26,14.2,0,0,13.4,4,94,15,7,7,0,8.5,8.5,8.5,8.5,8.5,226,214,0,0,14.1,0,0
115,5253,12.6,17,14.6,100,109,0,99,102,10,7,3.2,43,26,14.2,0,0,13.4,4,94,15,7,7,0,8.5,8.5,8.5,8.5,8.5,226,214,0,0,14.1,0,0
117,5311,11.8,16.9,14.7,100,109,0,99,102,11,7.3,3.2,42,22,14.2,0,0,12.6,4,94,15,8,7,0,8.5,8.5,8.5,8.5,8.5,226,214,0,0,14.1,0,0
118.5,5343,12.4,16.8,14.5,100,109,0,99,102,11,7.3,3.1,42,23,14.2,0,0,12.6,4,94,15,8,7,0,8.5,8.5,8.5,8.5,8.5,226,214,0,0,14.1,0,0
120,5340,12.4,16.8,14.5,100,110,0,99,102,11,7.3,3.1,41,23,14.2,0,0,12.8,4,94,15.1,8,7,0,8.5,8.5,8.5,8.5,8.5,226,214,0,0,13.7,0,0
122,5392,12.4,16.7,14.2,96,110,0,99,102,11,7.7,3,42,25,14.2,0,0,13.1,4,94,14.6,8,7,0,8.5,8.5,8.5,8.5,8.5,226,214,0,0,13.6,0,0
123.5,5434,15.8,11,14.2,47,112,0,9,53,12,7.7,3,42,25,14.2,0,0,13.1,4,94,14.6,8,7,0,8.5,8.5,8.5,8.5,8.5,226,214,0,0,13.6,0,0
125.5,5430,15.8,10.7,15,0,112,0,9,40,12,8.7,3,41,25,11,0,0,12.6,4,10,13.8,8,7,0,8.7,8.7,8.7,8.7,8.7,226,214,0,0,12.8,0,0
127.5,4609,4.9,6.6,7.2,3,113,0,1,53,13,0,3,0,25,6.6,0,0,13.2,5,7,14,7,7,0,0,0,0,0,0,226,214,0,0,7.8,0,0
129.5,4550,4.7,10.2,7,58,113,0,4,83,11,0,3,0,25,5.9,0,0,22.8,5,1,11.4,7,7,0,0,0,0,0,0,226,213,0,0,5.6,0,0
131,4760,5,16,7,82,114,0,66,61,11,0,3,0,25,5.9,0,0,22.8,5,1,11.4,7,7,0,0,0,0,0,0,226,213,0,0,5.6,0,0
133,4602,9.2,17.9,11.7,100,114,0,76,103,11,2.9,3,22,25,7.5,0,0,15.5,5,58,10,7,7,0,2.9,2.9,2.9,2.9,2.9,226,213,0,0,10.3,0,0
135,4621,9.2,17.9,11.7,100,114,0,74,102,11,11.6,3,32,26,12.6,0,0,16.1,5,67,11,7,7,0,11.7,11.7,11.7,11.7,11.7,226,213,0,0,13.4,0,0
137,4629,14,17.9,15.3,100,114,0,74,102,12,6.6,2.9,38,30,14.2,0,0,13.6,5,67,14.8,7,7,0,7,7,7,4,7,226,213,0,0,15,0,0
139,4675,14.3,17.9,17.7,100,114,0,74,102,12,5.6,3.1,46,27,14.2,0,0,13.3,5,68,15.5,7,7,0,5,5,5,3.5,5,226,213,0,0,17.3,0,0
141.25,4679,14.4,17.9,17.6,100,114,0,75,102,12,6.1,3.1,46,26,14.2,0,0,13.5,5,69,16.3,7,7,0,6,6,6,4.8,6,226,213,0,0,18.6,0,0
142.75,4705,14.4,17.8,17.6,100,114,0,83,102,12,6.1,3.1,46,26,14.2,0,0,13.5,5,69,16.3,7,7,0,6.1,6.1,6.1,5.2,6.1,226,213,0,0,17.9,0,0
144.75,4727,13.9,17.7,17.6,100,114,0,83,102,12,5.7,3.1,47,27,14.2,0,0,13.7,5,78,16.2,7,7,0,5.7,5.7,5.7,5.2,5.7,228,213,0,0,18.5,0,0
146,4759,13.8,17.8,17.3,100,114,0,85,102,11,6.1,3.2,46,29,14.2,0,0,13.6,5,77,15.9,7,7,0,5.9,5.9,5.9,5.6,5.9,228,213,0,0,17,0,0
148.75,4779,13.7,17.8,17.2,100,114,0,85,102,11,6.3,3.2,46,27,14.2,0,0,13.1,5,79,15.8,7,7,0,6.3,6.3,6.3,6,6.1,228,213,0,0,15.7,0,0
150.25,4785,13.7,17.8,17.2,100,114,0,85,102,11,6.3,3.2,46,27,14.2,0,0,13.1,5,79,15.8,7,7,0,6.3,6.3,6.3,6,6.3,228,213,0,0,15.7,0,0
152.25,4842,14,17.7,16.9,100,114,0,95,102,11,7.1,3.1,45,29,14.2,0,0,13.1,5,88,16.1,7,7,0,6.9,6.9,6.9,6.5,6.9,228,213,0,0,16.7,0,0
154.25,4855,13.4,17.6,16.7,100,114,0,96,102,12,7.2,3.1,46,27,14.2,0,0,12.6,5,89,15.5,7,7,0,7.2,7.2,7.2,6.3,7.1,228,213,0,0,16.4,0,0
