Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
12/12//3,JB4 Android A251,F Series - ALL,1.9,3,50,0,100,0,0,0,0,7C5XCDU78582,6,0,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
20,12,0,0,0,0,0,0,1_2_6,0,0,0,,21,24,31,40,51,65,78,93,95,100,100,100,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,3145,13.5,17.2,17.2,100,102,0,19,80,13,4.7,3.1,40,36,12.6,0,0,15.5,2,20,12.2,7,7,0,9,9,9,9,9,236,213,0,0,14.3,0,0
3.75,3496,14.9,17.5,19.5,100,102,0,19,69,13,5,3.1,48,36,13.4,0,0,15.5,2,20,17.2,8,7,0,5,5,5,5,5,236,213,0,0,20.4,0,0
5.25,3664,14.9,17.5,19.5,100,101,0,20,56,13,5,3.1,48,36,13.4,0,0,15.5,2,20,17.2,8,7,0,5,5,5,5,5,236,213,0,0,20.4,0,0
7.25,3772,13,18.1,18.6,100,101,0,22,65,12,5.5,3.1,50,35,13,0,0,15.1,2,21,17.2,8,7,0,5.5,5.5,5.5,5.5,5.5,236,213,0,0,19.2,0,0
9.25,4117,12.8,18.4,18.6,100,101,0,42,81,13,5.6,3.1,49,36,13,0,0,15,2,22,16.7,8,7,0,5.6,5.6,5.6,5.6,5.6,236,213,0,0,18.2,0,0
10.75,4302,12.8,18.2,16.3,100,101,0,62,87,13,7.3,3.1,46,33,14.2,0,0,14.4,2,41,16,6,7,0,7.2,7.2,7.2,7.2,7.2,236,213,0,0,17.9,0,0
13.25,4409,11.9,18.1,15.7,100,99,0,74,89,12,7.3,3.1,47,33,14.2,0,0,13.9,2,71,16.1,6,7,0,7.3,7.3,7.3,7.3,7.3,236,213,0,0,16,0,0
14.75,4702,11.9,18.1,15.7,100,99,0,87,89,12,7.3,3.1,47,33,14.2,0,0,13.9,2,71,16.1,6,7,0,7.3,7.3,7.3,7.3,7.3,236,213,0,0,16.6,0,0
16.75,4843,12,17.9,15.3,100,98,0,98,99,11,7.1,3.1,46,31,14.2,0,0,13.7,2,83,16,6,7,0,7,7,7,7,7,236,213,0,0,15,0,0
18.75,4946,12.5,17.5,15,100,98,0,99,99,11,7.4,3.1,44,29,14.2,0,0,13.5,2,94,15.9,6,7,0,7.4,7.4,7.4,7.4,7.4,236,213,0,0,12.6,0,0
20.75,5063,14,13.9,14.7,23,98,0,78,101,12,7,3,43,28,13.9,0,0,13.9,2,78,15.6,6,7,0,7,7,7,7,7,234,213,0,0,9.8,0,0
23,4850,12.9,6.5,13.8,0,98,0,0,26,12,0,3,0,25,6.5,0,0,17,2,0,11.4,6,7,0,0,7,7,7,7,234,213,0,0,6.6,0,0
25,4583,7.6,6.3,9.2,0,98,0,0,26,12,0,3,0,25,6.3,0,0,22.7,3,0,11.1,6,7,0,0,0,0,0,0,234,214,0,0,4.7,0,0
26.5,4094,7.2,6.2,6.9,13,98,0,0,32,12,0,3,0,25,6,0,0,22.9,3,0,10.9,6,7,0,0,0,0,0,0,234,214,0,0,6.4,0,0
