﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map E40meth_N20Scale_140load_9degrees.bin
40.027,14.6,29.2,-0.1,-1.309,1.016,0.2,0,0,0,0,0,0,72.5,115,14.68,14.47,71.8,72.2,50.93,53.9,183,902,2197,-2,-1.9,20.4,16.5,0,15.1,31.2,16.6,0
40.158,14.6,31.1,0.4,-0.695,1.049,1.3,0,0,0,0,0,0,71.8,115,15.13,15.04,75.5,84.3,55.13,59.6,183,1058.2,2269,-1.5,0.1,25.2,15.8,0,23.5,38.7,24.1,0
40.299,14.6,31.1,1.5,0.106,1.127,1.9,0,0,0,0,0,0,70.4,115,15.52,15.46,84.2,85.5,64.35,69.5,183,1251.4,2369,3.4,5.4,39.6,1.5,0,17.4,30.6,18.4,0
40.421,14.6,30.5,1.7,-0.324,1.139,1.8,0,0,0,0,0,0,74.6,115,14,14.21,85.4,84.3,67.61,74.4,183,1830.1,2447,-1.3,1.4,35.1,1.9,0,16,30.4,18,0
40.548,14.6,29.8,1.4,-0.98,1.136,1.6,0,0,0,0,0,0,76.4,115,15.6,15.59,83.8,82.9,68.72,76.9,183,1798.7,2511,4.2,6.8,24.8,3.4,0,15,30,18,0
40.672,14.6,29.7,1.1,-1.694,1.119,1.4,0,0,0,0,0,0,73.9,115,14.48,14.38,82.3,82,68.57,76.3,183,1693.6,2577,5.2,7.8,22.2,10.9,0,12.9,28.6,17.5,0
40.800,14.6,26,0.9,-2.357,1.099,0.9,0,0,0,0,0,0,74.1,115,14.14,14.51,80.7,76,69.6,74.9,183,1553,2660,2.4,5.9,19.8,15,0,14.2,30.4,15.6,0
40.926,14.6,0,-1.8,-3.866,1.029,0,0,0,0,0,0,0,73,115,14.77,14.73,55.7,44,50.21,56.6,183,1411.7,2703,3,6.3,7.6,16.9,0,14.4,30.5,15.8,0
41.053,14.6,0,-8.1,-3.175,1.005,0,0,-2.7,0,0,0,0,72.9,115,14.91,15,26.6,11.6,24.21,24.1,183,1141.7,2675,4.2,7.1,2.5,-7.5,0,32.5,48.6,35.7,0
41.185,14.6,0,-11,-2.485,1.001,0,0,0,0,0,0,0,72.7,115,13.48,13.75,11.2,11.4,9.37,12.7,183,1109.5,2572,0,0,3.1,0.4,0,31.9,48.3,35.1,0
41.353,14.6,0,-11,-1.973,1,0,0,0,0,0,0,0,73.7,115,16.45,15.5,11,11.5,8.3,10.2,183,1110.5,2341,0,0,3.1,-1.9,0,31.1,47.5,34.2,0
41.489,14.6,17.9,-4.4,-1.531,1.001,0,0,0,0,0,0,0,77.6,115,34.82,37.01,44.4,55.1,27.76,30.9,183,914.6,2049,0,0,13.1,22.9,0,19.9,36.3,21.9,0
41.611,14.6,20.3,-1.7,-1.319,1.003,0,0,0,0,0,0,0,64.7,113,18.44,22.18,58.9,61.6,36.97,40.5,183,926.1,1960,0,0,15.5,12.8,0,19,35.4,20.9,0
41.735,14.6,20.6,-0.8,-1.337,1.002,0,0,0,0,0,0,0,69.9,113,14.14,14.47,63,62,37.11,40.6,183,955.5,1824,-4,0,16,12.4,0,18.4,34.6,20.3,0
41.869,14.6,21.3,-0.8,-1.337,1.002,0,0,0,0,0,0,0,71.4,113,15.73,15.42,63.4,63.5,38.18,41.3,183,928.8,1861,1.8,2,16.3,12,0,17.9,34,19.7,0
42.020,14.6,23.1,-0.6,-1.337,1.003,0,0,0,0,0,0,0,71.6,113,16.06,16.09,65,67.1,39.41,43.2,183,877.4,1899,4.9,7.5,17.7,16.5,0,17.3,33.7,19.1,0
42.143,14.6,37.1,0.3,-0.671,1.035,0.8,0,0,0,0,0,0,71.3,113,14.94,14.79,75.1,76.5,47.34,49.4,183,867.3,1944,2.1,2.9,25.3,16.5,0,17.5,32.8,19.3,0
42.265,14.6,49.9,1.2,5.843,1.342,7.5,0,0,0,0,0,0,69.2,113,14.58,14.6,82.8,122,53.17,73.9,183,1144.3,1986,0.5,1.5,55.2,14.2,0,57,73.9,63.5,0
42.397,14.6,67.4,1.5,10.106,1.684,14,0,0,0,0,0,0,74.8,113,14.25,14.5,84,149,54.05,97.4,183,1685.4,2006,-3.8,-2.8,78.8,14.2,0,57,73.3,100,0
42.522,14.6,80.3,1.6,13.038,1.978,19.6,0,0,0,0,0,0,76.4,113,16.79,16.94,84.9,160.1,56.3,114.4,183,1648.7,2052,3.8,7,81.1,14.2,0,57,73.3,100,0
42.679,14.6,98.9,1.9,13.883,2.119,21.7,0,0,0,0,0,0,74.8,113,15.9,15.83,86.6,166,58.43,125.6,183,1602.5,2095,1.5,4.2,81.1,13.9,0,57,72.8,97.9,0
42.816,14.6,99.6,2.2,13.643,2.16,21.8,0,0,0,0,0,0,73.4,113,16.95,16.78,88.3,166,60.79,130.1,183,1534.2,2138,4.6,7.3,81.1,13.9,0,57,73.3,93,0
