﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.62 map E40meth_N20Scale_140load_9degrees.bin
335.868,14.6,9,-6.2,-0.556,1,0,0,0,0,0,0,0,72.3,95,15.65,15.67,29.1,29.3,19.26,20.8,214,734.3,2047,-4.2,-4.4,6.5,32.2,0,31.1,46.8,34.4,0
335.996,14.6,9,-6.2,-0.556,1,0,0,0,0,0,0,0,72.5,95,15.65,15.67,28.9,29.3,19.29,20.8,214,732.8,2053,-4.2,-4.1,6.5,32.2,0,31.1,46.7,34.3,0
336.128,14.6,8.7,-6.2,-0.556,1,0,0,0,0,0,0,0,72.5,95,15.6,15.59,28.8,28.3,19.36,20.5,214,739,2058,-4.1,-4.1,6.3,32.2,0,32.6,49.3,36,0
336.261,14.6,8.7,-6.4,-0.556,1,0,0,0,0,0,0,0,72.3,93,15.65,15.59,28.3,28.4,19.16,20.3,214,725.4,2062,-4.1,-4.1,6.3,32.2,0,32.4,48.8,35.8,0
336.386,14.6,8.7,-6.4,-0.556,1,0,0,0,0,0,0,0,72.7,93,15.43,15.46,28.3,28.4,18.77,20.3,214,735,2060,-4.6,-4.6,6.3,32.2,0,32.3,49.1,35.8,0
336.521,14.6,8.5,-6.4,-0.556,1,0,0,0,0,0,0,0,72.9,93,15.52,15.37,28.5,27.6,19.07,20.1,214,719,2064,-4.4,-5.1,6.2,32.2,0,33.4,50.1,36.9,0
336.653,14.6,8.5,-6.6,-0.574,1,0,0,0,0,0,0,0,72.2,93,15.65,15.55,28,27.7,18.71,19.9,212,731.2,2065,-3.6,-3.6,6.2,32.2,0,33.3,50.1,36.8,0
336.785,14.6,8.7,-6.6,-0.593,1,0,0,0,0,0,0,0,72.7,93,15.43,15.5,27.9,28.4,18.87,20.2,212,717.6,2068,-4.2,-4,6.3,32.2,0,32.2,48.9,35.6,0
336.914,14.6,8.8,-6.5,-0.558,1,0,0,0,0,0,0,0,72.3,95,15.52,15.42,27.9,28.4,18.62,20.4,212,735,2069,-3.8,-4.7,6.3,32.2,0,32.2,47.6,35.6,0
337.046,14.6,8.8,-6.5,-0.558,1,0,0,0,0,0,0,0,72.9,93,15.47,15.46,28.3,28.4,18.99,20.5,212,712.4,2072,-4,-4.5,6.3,32.2,0,32.2,47.9,35.6,0
337.174,14.6,8.8,-6.5,-0.558,1,0,0,0,0,0,0,0,73.2,93,15.56,15.5,28.3,28.4,18.95,20.5,212,736.8,2076,-3.8,-4.3,6.4,32.2,0,32.1,47.8,35.5,0
337.311,14.6,8.8,-6.5,-0.558,1,0,0,0,0,0,0,0,72,93,15.6,15.5,28.2,28.4,19.14,20.5,212,718.5,2084,-3.4,-4.3,6.4,32.2,0,32,47.7,35.4,0
337.449,14.6,8.8,-6.5,-0.558,1,0,0,0,0,0,0,0,72.2,93,15.52,15.5,28.2,28.4,19.15,20.6,212,726.4,2083,-3.9,-4,6.4,32.2,0,31.9,47.6,35.3,0
337.568,14.6,8.8,-6.5,-0.558,1,0,0,0,0,0,0,0,72.2,93,15.47,15.5,28.3,28.4,19.03,20.6,212,727.3,2089,-4,-4.2,6.4,32.2,0,31.9,47.6,35.3,0
337.695,14.6,8.8,-6.5,-0.556,1,0,0,0,0,0,0,0,72.3,93,15.6,15.46,28.4,28.4,19.14,20.6,210,734.2,2095,-3.3,-4.5,6.4,32.2,0,31.8,47.5,35.1,0
337.824,14.6,9.1,-6.5,-0.556,1,0,0,0,0,0,0,0,72.7,93,15.56,15.5,28.5,29.3,19.04,20.9,210,732.4,2099,-3.6,-4.2,6.5,32.2,0,30.2,46.5,33.4,0
337.958,14.6,11.1,-6.2,-0.556,1,0,0,0,0,0,0,0,72.7,93,15.6,15.55,29.4,30.4,19.73,21.8,210,738.1,2102,-3.4,-3.8,7,32.2,0,30.2,46.9,33.4,0
338.087,14.6,14.2,-6,-0.556,1,0,0,0,0,0,0,0,72.7,93,15.56,15.63,29.6,30.4,20.26,22,210,730.7,2103,-3.5,-3.2,6.7,32.2,0,29.9,46.6,33.1,0
338.265,14.6,31.6,-5.6,-0.538,1,0,0,0,0,0,0,0,72.5,93,15.56,15.59,31.9,39,21.24,24.7,210,745.9,2105,-3.5,-3.4,8.9,33,0,29.1,45.4,32.2,0
338.393,14.6,67.4,-0.4,0.096,1.013,0.7,0,0,0,0,0,0,70.5,93,16.41,16,72.1,81.7,48.32,47.6,210,829.4,2135,0.5,0,29.6,15.8,0,25.9,42.5,28.7,0
338.561,14.6,99.6,0.3,11.756,1.68,15.2,0,0,0,0,0,0,73.6,93,12.96,13.47,79.6,155.4,55.46,103.2,210,1183,2155,-10.5,-9.5,78.6,13.9,0,57,73,91.1,0
338.683,14.6,99.6,0.6,13.162,1.947,17.6,0,0,0,0,0,0,75.3,93,14.31,14.21,81.2,156,57.21,118.4,210,1374.3,2181,-12,-12,80.8,13.5,0,57,73.1,97,0
338.814,14.6,99.6,0.9,12.677,1.992,17.3,0,0,0,0,0,0,73.6,93,16.95,17.02,82.8,156,59.37,122,210,1435.1,2217,-1.7,-0.1,81.1,13.9,0,57,73.2,94.5,0
338.946,14.6,99.6,1.2,12.129,1.995,17,0,0,0,0,0,0,73.7,93,16.08,16.38,84.9,156,61.7,124.3,210,1505.7,2250,-1.1,2.5,81.1,14.2,0,57,73.3,92.2,0
339.070,14.6,99.6,1.7,11.68,1.992,16.9,0,0,0,0,0,0,72.9,93,16.36,16,87.1,156,64.5,127.5,210,1564.8,2291,2,3.3,81.1,14.2,0,57,73.3,88.7,0
339.196,14.6,99.6,2.2,11.191,1.99,16.8,0,0,0,0,0,0,73.7,93,16.08,16.33,89.7,156,67.24,130.8,210,1588.6,2328,2.8,6.4,81,14.2,0,57,73.3,85.2,0
339.323,14.6,99.6,2.6,10.706,1.989,16.8,0,0,0,0,0,0,73.4,93,16.26,16.23,92.2,156,70.25,134.4,210,1634.9,2364,4.3,6.8,81,13.9,0,57,73.3,81.3,0
339.456,14.6,99.6,3.2,10.131,1.988,16.7,0,0,0,0,0,0,73.2,93,16.75,16.23,95,156,73.72,138.2,210,1716.5,2407,6.3,6.7,81,13.9,0,57,73.4,77.8,0
339.586,14.6,99.6,3.7,9.552,1.988,16.6,0,0,0,0,0,0,73.2,93,16.65,16.63,97.9,156,77.39,142.1,210,1757.3,2454,7.1,9.2,81,12.8,0,57,73.4,62,0
339.715,14.6,99.6,4.3,8.882,1.988,16.6,0,0,0,0,0,0,73.2,93,16.51,16.33,101.3,156,81.57,146.5,210,1814,2499,6.2,7.9,81,12.8,0,57,73.3,32.9,0
339.842,14.6,99.6,5,8.205,1.987,16.5,0,0,0,0,0,0,73.2,93,17.11,17.44,104.7,156,86.5,151.1,210,1883.9,2556,7.8,10.3,81,13.5,0,57,73.4,29.4,0
339.974,14.6,99.6,5.6,7.521,1.986,16.4,0,0,0,0,0,0,74.8,93,16.81,17.02,108.1,156,91,155.5,210,2041.9,2605,7.4,10.6,81,13.5,0,57,72.9,28.1,0
340.101,14.6,99.6,6.3,6.808,1.986,16.3,0,0,0,0,0,0,73.7,93,17.15,16.98,111.8,156,95.81,160.1,210,2144.2,2659,9.2,11.1,81,13.5,0,57,72.9,27.3,0
340.225,14.6,99.6,7,6.076,1.985,16.3,0,0,0,0,0,0,74.1,93,17.35,17.12,115.7,156,101.57,164.8,210,2229.8,2722,9.9,11.9,81,12.8,0,57,72.8,26.3,0
340.347,14.6,99.6,7.7,5.319,1.984,16.2,0,0,0,0,0,0,73.7,93,17.57,17.18,119.4,156,106.37,169.8,210,2391.4,2769,10.9,12.2,81,13.5,0,57,73.4,25.9,0
340.475,14.6,99.6,8.4,4.623,1.983,16.1,0,0,0,0,0,0,74.1,93,17.61,17.9,122.8,156,111.82,173.6,210,2519.1,2823,11.6,15.3,81,12.4,0,57,74.3,25.8,0
340.605,14.6,99.6,9.1,3.814,1.982,16,0,0,0,0,0,0,73.2,93,17.67,17.28,126.8,156,118.6,177.8,208,2651.5,2894,12.4,15.9,81,11.2,0,57,74.9,25.9,0
340.734,14.6,99.6,9.2,3.089,1.979,15.9,0,0,0,0,0,0,73.6,93,17.67,17.38,127.1,155.9,121.11,180.4,208,2784.5,2949,16,17.8,81,11.2,0,57,73.3,25.9,0
340.859,14.6,99.6,10.6,2.513,1.976,15.8,0,0,0,0,0,0,71.1,93,13.87,13.91,133.4,156,130.05,184.4,208,2765.4,3025,11.2,13.9,81,9.4,0,54.9,72.7,25.7,0
340.982,14.6,99.6,11.6,1.982,1.976,15.7,0,0,0,0,0,0,77.3,93,12.52,12.28,136,156,135.96,188.2,208,2943.5,3093,-3.4,-0.9,81,9.4,0,35.9,53,25.5,0
341.116,14.6,99.6,12.3,1.55,1.975,15.6,0,0,0,0,0,0,73.9,93,11.59,11.59,138,155.9,141.4,192.3,208,2942.1,3170,-14.5,-11.9,81,9.4,0,31.5,48.1,25.9,0
341.242,14.6,99.6,13,1.164,1.974,15.5,0,0,0,0,0,0,69.7,93,12.43,12.23,139.8,155.9,146.54,197.1,208,2802.5,3244,-18.6,-19.2,81,9.4,0,29.7,46.3,26.5,0
341.365,14.6,99.6,13.6,0.833,1.973,15.4,0,0,0,0,0,0,71.1,91,12.71,12.89,141.4,155.9,151.68,201.2,208,2780.6,3323,-23.3,-22.1,81,9,0,28.4,45,26.7,0
341.492,14.6,99.6,14.1,0.698,1.98,15.8,0,0,0,0,0,0,72.7,90,13.02,12.85,143.1,155.7,156.67,205,208,2750.4,3394,-22.7,-23.1,81,9,0,28.5,44.1,27.4,0
341.625,14.6,99.6,14.6,0.547,1.99,16,0,0,0,0,0,0,74.3,90,13.22,13.18,144.5,155.5,162.57,208.2,212,2791.9,3481,-25.2,-22.2,81,9,0,28.3,44.9,27.4,0
341.754,14.6,99.6,15.3,0.384,2,16.3,0,0,0,0,0,0,72.2,90,13.18,13.42,146.4,155.3,168.28,210.6,212,2771.6,3556,-23.6,-22.4,81,9,0,28.2,43.8,27.9,0
341.870,14.6,99.6,15.8,0.327,2.012,16.7,0,0,0,0,0,0,72.7,90,13.34,13.44,147.8,155.1,173.63,212.2,212,2735.1,3635,-21.5,-20.7,81,9,0,28.6,44.1,28.3,0
342.004,14.6,99.6,16.5,0.271,2.03,17.3,0,0,0,0,0,0,74.3,88,13.49,13.34,149.9,155,179.86,213.6,212,2730,3712,-17.1,-19.2,81,9,0,28.6,45.5,28.5,0
342.135,14.6,99.6,16.7,0.17,2.05,17.7,0,0,0,0,0,0,72.2,86,13.34,13.52,150.8,155,185.05,215.6,212,2680.7,3798,-16.2,-14.2,81,9,0,27.9,44.5,28.2,0
342.268,14.6,99.6,16.7,-0.168,2.057,17.7,0,0,0,0,0,0,75,86,13.24,13.54,150.9,155,189.96,217.8,212,2614.7,3895,-11.2,-12,81,9,0,26.8,43.4,28.3,0
342.399,14.6,99.6,18.2,-0.436,2.06,17.6,0,0,0,0,0,0,73.2,84,12.83,13.48,155.2,154.9,199.33,221.4,212,2628.6,3974,-11.2,-6.7,69.2,8.2,0,26.4,42.9,28.3,0
342.519,14.6,99.6,17.7,-0.841,2.057,17.1,0,0,0,0,0,0,76,82,12.95,12.88,155,154.9,203.67,225.7,212,2576.8,4055,-9.9,-5.3,46.8,8.2,0,26,41.5,28.5,0
342.648,14.6,99.6,17.2,-1.226,2.045,16.7,0,0,0,0,0,0,73.9,82,12.46,12.46,154.4,154.8,207.96,229.2,212,2451.5,4150,-8.6,-8.1,41.3,8.2,0,25.4,41.9,28.5,0
342.781,14.6,99.6,16.8,-1.345,2.033,16.2,0,0,0,0,0,0,71.1,81,12.52,12.78,153.6,154.8,212.5,232.8,212,2339.1,4242,-11.8,-7,39.3,8.2,0,24.8,41.2,28.2,0
342.916,14.6,99.6,16.7,-1.314,2.03,16.1,0,0,0,0,0,0,73.4,81,12.78,12.95,154.1,154.7,216.51,237.7,212,2233.6,4328,-11.2,-6.2,40.2,9,0,24.5,41,28.1,0
343.045,14.6,99.6,16.6,-1.235,2.026,16,0,0,0,0,0,0,75.9,79,12.66,12.56,155,154.7,221.07,242.7,212,2284.7,4422,-7.5,-7.3,42.8,9,0,24.2,40.7,28,0
343.174,14.6,99.6,16.5,-1.028,2.023,15.8,0,0,0,0,0,0,73.6,79,12.55,12.46,154.9,154.6,224.93,247.7,212,2292.6,4495,-8.2,-6.1,46,8.2,0,25.1,40.4,28.3,0
343.299,14.6,99.6,15.9,-0.98,2.019,15.4,0,0,0,0,0,0,72.9,79,12.58,12.36,154.2,154.5,227.94,252.7,212,2261.2,4586,-8.8,-8.5,48,9.4,0,24.3,39.7,28.3,0
343.423,14.6,99.6,15.6,-0.902,2.014,15.1,0,0,0,0,0,0,73.4,79,12.06,12.05,154.3,154.5,232.75,257.4,212,2173.5,4658,-10.8,-10.4,48.7,9.4,0,24.1,39.5,28.2,0
343.542,14.6,99.6,15.3,-0.783,2.01,14.8,0,0,0,0,0,0,73.7,77,12.19,12.12,154.5,154.5,236.56,262.1,212,2135.9,4740,-12.9,-11.3,50.2,9.4,0,24.2,39.6,28.2,0
343.675,14.6,99.6,15.1,-0.641,2.008,14.5,0,0,0,0,0,0,72.5,77,12.06,12.15,153.8,154.5,241.12,266.9,210,2185.7,4821,-16.8,-14.6,52.9,9.4,0,24.4,40,28.2,0
343.807,14.6,99.6,15,-0.572,2.005,14.4,0,0,0,0,0,0,73.9,75,12.02,12.18,154.6,154.5,244.39,271.6,210,2243.4,4888,-18.5,-16.3,56.6,9.4,0,24.1,40.7,28.3,0
343.935,14.6,99.6,14.5,-0.463,2.002,14.1,0,0,0,0,0,0,72.7,75,12.18,12.26,154,154.4,247.33,276.1,210,2186.9,4966,-20.8,-17.3,61.3,9.4,0,24.2,39.4,28.4,0
344.066,14.6,99.6,14.2,-0.386,1.999,13.9,0,0,0,0,0,0,70,73,12.2,12.05,153.1,154.4,250.64,280.6,210,2150.9,5045,-22.5,-19.9,70.9,9.8,0,24.2,40.6,28.3,0
344.198,14.6,99.6,14,-0.307,1.997,13.7,0,0,0,0,0,0,73.6,73,12.12,12.39,153.5,154.3,254.2,285,210,2113.6,5122,-24.2,-19.7,79.5,9.8,0,24.4,41,28.6,0
344.324,14.6,99.6,13.8,-0.206,1.998,13.6,0,0,0,0,0,0,69.2,73,12.3,12.07,153,154.3,256.26,289.5,210,1963.5,5175,-24.2,-22,76.9,9.8,0,24.4,41,28.5,0
344.453,14.6,48.4,13.6,-0.306,1.997,13.4,0,0,0,0,0,0,72.2,73,12.25,12.3,153.1,154.3,261.48,293.9,210,1977.7,5267,-26.2,-22.5,74.5,9.8,0,29,44.8,32,0
344.585,14.6,0,7.9,-10.638,1.673,1.6,0,0,0,0,0,0,68.6,72,10.86,11.31,129.5,88.7,231.24,239.2,210,1880.9,5416,-12,-12,25.9,-0.4,0,14.9,30.5,23.5,0
344.714,14.6,0,-9.7,-11.07,1.132,0,0,0,0,0,0,0,79.7,72,14.35,16.55,22.2,11.5,40.03,56.8,210,2450.3,5284,0,0,3,-0.4,0,39.2,54.3,43.2,0
344.848,14.6,0,-11.5,-8.469,1.022,0,0,0,0,0,0,0,80.3,73,10.47,12.12,11.1,11.4,18.49,26.4,210,2149.8,5098,0,0,4,6,0,39.4,54.4,43.4,0
344.979,14.6,0,-11.5,-5.3,1.004,0,0,0,0,0,0,0,82.9,72,11.36,10.76,10.8,11.3,17.13,20.7,210,1664.3,4922,0,0,4.5,6,0,39.5,55,43.6,0
345.102,14.6,0,-11.4,-3.548,1.001,0,0,0,0,0,0,0,81.7,72,13.04,12.98,10.8,11.3,15.69,18.5,210,1261.6,4492,0,0,5,5.2,0,39.4,55.5,43.5,0
345.240,14.6,0,-11.3,-2.716,1,0,0,0,0,0,0,0,80.8,72,22.63,19.83,11.6,11.8,14.75,16.4,210,957.7,3916,0,0,4.7,3,0,37.8,53.2,41.7,0
345.377,14.6,0,-11.3,-2.203,1,0,0,0,0,0,0,0,80.8,72,28.18,28.72,11.6,11.8,14.64,16,210,678,3923,0,0,4.9,3.4,0,38.6,53.6,42.5,0
345.503,14.6,0,-11.3,-1.848,1,0,0,0,0,0,0,0,78.9,72,37.6,38.42,11.6,11.8,14.58,15.9,210,565.7,3900,0,0,5,3.4,0,37.7,54.1,41.6,0
345.641,14.6,0,-11.3,-1.674,1,0,0,0,0,0,0,0,78.9,72,44.07,52.64,11.6,11.7,14.55,15.8,210,597,3894,0,0,5,3.4,0,37.6,54.4,41.5,0
345.772,14.6,0,-11.3,-1.514,1,0,0,0,0,0,0,0,79.2,72,56.24,70.02,11.6,11.6,14.46,15.7,210,624,3864,0,0,5,3,0,37.4,53.8,41.2,0
345.904,14.6,0,-11.3,-1.389,1,0,0,0,0,0,0,0,79,72,72.1,84.21,11.6,11.5,14.18,15.4,210,651.8,3813,0,0,5,3,0,37,53.8,40.8,0
346.036,14.6,0,-11.3,-1.284,1,0,0,0,0,0,0,0,78.2,72,83.39,96.7,11.5,11.4,13.98,15,210,678.9,3768,0,0,4.9,2.6,0,36.7,52,40.5,0
346.163,14.6,0,-11.3,-1.194,1,0,0,0,0,0,0,0,78.3,73,100.99,111.77,11.4,11.3,13.78,14.7,210,696.3,3732,0,0,4.9,2.6,0,36.4,52.8,40.2,0
346.296,14.6,0,-11.4,-1.142,1,0,0,0,0,0,0,0,77.5,73,106.12,123.17,11.3,11.2,13.48,14.5,210,713.8,3697,0,0,4.8,2.6,0,36.2,52.2,39.9,0
346.426,14.6,0,-11.4,-1.089,1,0,0,0,0,0,0,0,78.7,73,116.11,147,11.2,11.1,13.14,14.1,210,728.2,3635,0,0,4.7,2.2,0,35.7,51.7,39.4,0
346.555,14.6,0,-11.4,-1.036,1,0,0,0,0,0,0,0,79.9,73,153.31,187.1,11.1,11,12.83,13.8,210,736.9,3582,0,0,4.6,2.2,0,35.4,51.7,39,0
346.683,14.6,0,-11.5,-1.037,1,0,0,0,0,0,0,0,78,73,145.14,187.4,11,11,12.6,13.6,210,749.3,3540,0,0,4.6,2.2,0,35.3,51.6,38.9,0
346.815,14.6,0,-11.5,-0.984,1,0,0,0,0,0,0,0,77.8,73,192.38,219.41,10.9,11.1,12.28,13.4,210,757.9,3484,0,0,4.6,1.9,0,35.1,51.4,38.7,0
346.947,14.6,0,-11.5,-0.948,1,0,0,0,0,0,0,0,78,75,216.2,234.95,11,11.1,12.23,13.2,210,766,3443,0,0,4.5,1.9,0,35,51.3,38.5,0
347.077,14.6,0,-11.5,-0.931,1,0,0,0,0,0,0,0,77.5,75,234.95,234.95,11,11.1,12.05,13.1,210,769.6,3391,0,0,4.5,1.9,0,34.8,51.1,38.3,0
347.206,14.6,0,-11.5,-0.931,1,0,0,0,0,0,0,0,78.2,75,234.95,234.95,11,11.1,11.85,12.9,210,774.1,3341,0,0,4.4,1.5,0,34.6,50.9,38.2,0
347.339,14.6,0,-11.4,-0.877,1,0,0,0,0,0,0,0,78,75,234.95,234.95,11.1,11.1,11.87,12.8,210,774.7,3297,0,0,4.4,1.5,0,34.5,50.7,38,0
347.462,14.6,0,-11.4,-0.877,1,0,0,0,0,0,0,0,78,75,234.95,234.95,11.1,11.1,11.67,12.6,210,774.7,3257,0,0,4.3,1.5,0,34.3,50.6,37.8,0
