Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 iOS 8391,VW/Audi,1.5,0.0,0,0,0,0,0,0,0.0,............,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,70,0,15.0,18.0,0.0,90,1,1,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2242,0.2,0.0,0.1,11,100,0,0,16,12,35.0,0.0,100,27.0,0.0,100,120,13.1,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
0.75,2238,0.2,0.0,0.1,11,100,0,0,16,11,32.5,0.0,100,28.0,0.0,100,119,13.1,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
2.00,2234,0.2,0.0,0.1,11,100,0,0,16,12,33.5,0.0,100,29.0,0.0,100,120,13.1,3,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
3.00,2231,0.1,0.0,0.1,12,100,0,0,16,11,27.5,0.0,100,31.0,0.0,100,119,13.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
4.25,2230,0.0,0.0,0.0,23,100,0,0,19,12,34.0,0.0,100,29.0,0.0,100,120,13.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
5.25,2239,0.0,0.6,0.0,39,100,0,0,28,12,27.0,0.0,100,29.0,0.0,100,120,13.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
6.50,2323,0.0,0.9,0.0,44,100,0,0,73,12,14.0,0.7,100,33.0,0.0,100,121,13.5,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
7.75,2303,0.3,1.1,0.3,50,100,0,0,96,12,12.0,1.1,100,30.0,8.6,100,121,14.1,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
9.00,2311,1.0,1.4,1.0,54,100,0,0,95,12,11.0,1.8,100,31.0,8.9,100,126,13.4,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
10.50,2351,1.9,1.4,2.0,56,100,0,0,96,13,10.5,3.0,100,31.0,8.7,100,132,14.0,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
11.75,2409,3.2,1.4,3.3,56,100,0,0,96,13,8.0,4.1,100,31.0,9.1,100,132,14.0,3,0,0.1,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
12.75,2456,4.2,1.6,4.4,57,100,0,0,96,14,6.5,5.3,50,30.0,9.4,100,140,13.8,3,0,0.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
14.25,2496,5.1,1.6,6.1,58,100,0,0,97,13,6.0,7.0,50,30.0,10.1,100,135,14.5,3,0,0.2,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
15.50,2550,6.1,1.6,8.1,58,100,0,0,97,13,5.0,8.8,59,31.0,10.3,100,139,15.0,3,0,1.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
16.75,2621,8.1,1.6,10.1,58,98,5,0,98,13,5.0,8.8,59,31.0,10.3,100,139,15.0,3,0,2.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
18.25,2737,10.5,1.6,12.6,58,98,13,0,99,15,2.0,13.2,81,39.0,10.8,100,130,15.3,3,0,2.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
20.75,2869,11.8,1.6,13.6,58,98,29,0,99,16,0.0,14.2,83,29.0,11.7,100,124,12.3,3,0,1.9,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
21.75,2915,11.8,1.6,13.6,57,98,37,0,100,16,0.0,14.2,83,26.0,11.8,100,124,12.3,3,0,1.8,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
23.00,2990,11.7,1.4,13.5,57,96,45,0,100,16,0.0,14.2,85,26.0,11.8,100,124,12.5,3,0,1.8,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
25.50,3103,12.1,1.6,14.1,58,95,61,0,100,16,0.5,14.6,84,26.0,12.0,100,126,13.1,3,0,1.7,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
26.75,3179,13.4,1.6,15.5,58,95,69,0,100,16,0.5,16.0,86,25.0,13.7,100,114,11.7,3,0,2.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
28.00,3229,14.4,1.6,16.3,58,93,77,0,100,16,0.0,16.8,87,26.0,14.0,100,109,12.5,3,0,2.1,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
29.25,3411,14.4,1.6,16.2,58,93,85,0,100,16,0.0,16.9,87,26.0,14.0,100,109,12.5,3,0,1.9,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
30.75,3458,14.3,1.6,16.0,57,93,93,0,100,16,0.0,16.5,87,26.0,14.2,100,108,13.4,3,0,1.8,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
32.25,3515,14.0,1.6,15.8,58,91,99,0,100,16,0.0,16.2,86,26.0,14.1,100,110,13.2,3,0,1.7,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
33.25,3611,13.2,1.6,15.0,57,91,93,0,100,16,0.0,15.9,86,26.0,13.0,100,114,12.8,3,0,1.8,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
34.50,3653,13.2,1.6,15.0,57,91,88,0,100,16,0.5,15.2,86,26.0,12.7,100,114,12.8,3,0,1.9,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
35.75,3730,12.4,1.6,14.1,57,91,80,0,100,16,0.5,14.5,86,25.0,12.7,100,117,13.3,3,0,1.9,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
37.00,3824,11.8,1.6,13.8,58,91,72,0,100,16,1.0,14.1,84,25.0,11.6,100,127,13.6,3,0,1.7,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
39.50,3974,11.5,1.6,13.3,58,89,64,0,100,16,0.5,13.8,83,24.0,11.7,100,129,13.4,3,0,1.9,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,0
40.75,4024,11.6,1.6,13.5,58,87,66,0,100,16,0.5,13.9,83,24.0,11.7,100,129,13.7,3,0,1.8,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,0
42.00,4095,11.7,1.6,13.5,58,87,66,0,100,16,1.0,14.1,83,24.0,11.7,100,126,13.7,3,0,1.9,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,0
44.50,4226,11.6,1.6,13.3,58,87,64,0,100,16,2.0,14.1,83,24.0,11.6,100,132,13.6,3,0,1.7,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,0
45.75,4306,11.5,1.6,13.3,57,87,64,0,100,17,2.0,13.9,83,24.0,11.4,100,133,13.6,3,0,1.7,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,0
46.75,4362,11.3,1.6,13.1,58,87,60,0,100,16,2.0,13.6,82,25.0,10.7,100,129,13.6,3,0,1.8,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,0
48.25,4416,10.9,1.6,12.8,58,87,56,0,100,16,5.0,13.6,82,25.0,10.7,100,129,13.8,3,0,1.8,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,0
49.50,4506,10.6,1.6,12.3,58,87,50,0,100,15,5.0,13.2,81,25.0,9.7,100,133,14.4,3,0,1.9,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,0
50.75,4579,10.5,1.6,12.2,58,87,48,0,100,16,5.0,12.6,80,25.0,9.0,100,135,14.2,3,0,1.7,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
52.00,4639,10.2,1.6,11.8,58,87,43,0,100,16,7.0,12.5,79,26.0,8.8,100,143,13.9,3,0,1.7,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
54.50,4737,9.3,1.6,10.8,58,87,30,0,100,16,8.0,11.4,76,25.0,8.1,100,147,13.5,3,0,1.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,0
55.75,4802,8.7,1.6,10.2,58,87,23,0,100,16,8.0,10.9,76,25.0,8.1,100,147,13.5,3,0,1.5,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,0
57.25,4831,8.2,1.6,9.8,58,87,15,0,100,15,9.0,10.5,72,25.0,7.5,100,144,13.7,3,0,1.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,0
58.25,4936,7.7,1.6,9.4,58,87,8,0,100,14,10.0,10.1,69,26.0,7.5,100,145,12.6,3,0,1.6,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
59.75,4987,7.4,1.6,9.1,58,87,4,0,100,14,11.0,9.9,68,25.0,7.4,100,147,12.6,3,0,1.7,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
61.00,5053,7.3,1.6,8.9,58,87,2,0,100,14,11.0,9.8,67,25.0,7.2,100,139,12.7,3,0,1.6,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,0
62.00,5059,7.3,1.6,8.9,58,87,3,0,100,13,10.0,9.7,67,35.0,7.2,100,138,12.7,3,0,1.6,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
63.50,5120,7.1,1.6,8.8,58,87,0,0,100,13,11.0,9.5,66,27.0,7.0,100,134,12.6,3,0,1.7,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,0
64.75,5167,7.0,1.6,8.7,58,87,0,0,100,13,11.0,9.4,65,32.0,6.8,100,135,12.6,3,0,1.7,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
65.75,5205,6.9,1.6,8.5,58,87,0,0,100,13,12.0,9.4,63,31.0,6.4,100,138,14.9,3,0,1.6,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,0
67.00,5255,6.8,1.6,8.5,58,87,0,0,100,14,11.0,9.1,63,31.0,6.4,100,138,14.9,3,0,1.6,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
68.50,5311,6.6,1.6,8.2,58,87,0,0,100,13,11.5,8.9,61,32.0,6.5,100,137,14.7,3,0,1.7,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
69.50,5367,6.5,1.6,8.1,58,89,0,0,100,13,11.0,8.7,59,32.0,6.1,100,137,14.6,3,0,1.6,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,0
70.75,5398,6.4,1.6,7.9,58,89,0,0,100,13,12.0,8.5,58,32.0,6.1,100,137,14.6,3,0,1.6,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
71.75,5429,6.2,1.6,7.8,58,89,0,0,100,13,12.0,8.9,56,33.0,6.1,100,137,14.7,3,0,1.6,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,0.0,0.0,0
