Time,Engine speed,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
00:53:37.4351691,744,19,35,5.25,1.12,21,2.37,0,1.00269,1.00049,1010,0.145
00:53:37.7352105,741.5,18.8,35,6,1.15,21,2.34,0,0.99878,1.00415,1010,0.145
00:53:37.8967098,740.25,18.8,35,6.75,1.15,21,2.34,0,0.99756,1.00293,1010,0.145
00:53:38.0583189,738,18.8,35,6.75,1.12,21,2.34,0,0.99829,1.00122,1010,0.145
00:53:38.2174628,741.5,18.7,35,6,1.11,21,2.34,0,1.00122,1.00049,1010,0.145
00:53:38.3752732,736,18.5,35,7.5,1.11,21,2.34,0,1.00098,1,1010,0.145
00:53:38.5371844,741,18.4,35,6,1.14,21,2.34,0,0.9978,1.00122,1010,0.145
00:53:38.7168746,743,18.5,35,6,1.14,21,2.34,0,0.9978,1.00391,1010,0.145
00:53:38.8749275,735.5,18.5,35,7.5,1.11,21,2.34,0,1.00073,1.00049,1010,0.145
00:53:39.0349620,734,18.4,35,8.25,1.11,21,2.29,0,1.00122,0.99976,1010,0.145
00:53:39.1939440,737.5,18.5,35,7.5,1.11,21,2.29,0,1.00049,1.0022,1010,0.145
00:53:39.3547946,739.25,18.1,35,6.75,1.14,21,2.29,0,1.00049,1.00439,1010,0.145
00:53:39.5135457,736.25,18.3,35,6.75,1.14,21,2.29,0,0.99951,1.00391,1010,0.145
00:53:39.6766400,727.75,18.4,35,9,1.12,21,2.29,0,1.00049,1.00391,1010,0.145
00:53:39.8371885,729.75,18.6,35,9,1.12,21,2.29,0,1.00171,1.00293,1010,0.145
00:53:39.9942715,740.75,18.1,35,6.75,1.11,21,2.29,0,0.99878,1.00171,1010,0.145
00:53:40.1561806,735.5,19.1,35,6.75,1.16,21,2.29,0,0.9978,1.00366,1010,0.145
00:53:40.3363016,742.75,18.7,35,6,1.15,21,2.29,0,1.00098,1.00464,1010,0.145
00:53:40.5036680,739.75,18.6,35,6.75,1.12,21,2.29,0,1.00269,1.00122,1010,0.145
00:53:40.6653394,742.75,18.5,35,6,1.11,21,2.29,0,1.00244,1.00073,1010,0.145
00:53:40.8275601,736.25,18.4,35,7.5,1.11,21,2.29,0,0.99927,1.00171,1010,0.145
00:53:40.9823662,745.5,18.5,35,6,1.13,21,2.29,0,0.99487,0.99951,1010,0.145
00:53:41.1454266,742.25,18.7,35,6.75,1.13,21,2.29,0,0.99316,0.99634,1010,0.145
00:53:41.3068115,746.75,18.9,35,5.25,1.11,21,2.29,0,0.99609,0.99512,1010,0.145
00:53:41.4651129,729.75,18.6,35,8.25,1.12,21,2.29,0,0.9978,0.9939,1010,0.145
00:53:41.6268710,732.5,18.7,35,7.5,1.12,21,2.29,0,0.99585,0.99487,1010,0.145
00:53:41.7862364,741.5,18.6,35,6,1.15,21,2.29,0,0.99463,0.99976,1010,0.145
00:53:41.9455164,748.25,18.6,35,4.5,1.14,21,2.29,0,0.99512,1.00122,1010,0.145
00:53:42.1053362,741.5,18.6,35,6,1.11,21,2.29,0,0.99878,0.99829,1010,0.145
00:53:42.2657906,735.75,18.6,35,6.75,1.11,21,2.29,0,1,0.99829,1010,0.145
00:53:42.4255359,744.25,18.6,35,5.25,1.11,21,2.27,0,0.99878,1.00049,1010,0.145
00:53:42.5841157,734.75,18.4,35,7.5,1.13,21,2.27,0,0.99438,0.99976,1010,0.145
00:53:42.7581705,738.5,18.6,35,6,1.14,21,2.29,0,0.99487,1.00049,1010,0.145
00:53:42.9160412,736.75,19.2,35,6.75,1.12,21,2.25,0,0.9978,1.00171,1010,0.145
00:53:43.0862649,735,17.6,35,7.5,1.1,21,2.2,0,0.99902,1.00049,1010,0.145
00:53:43.2553738,745,17.6,35,6,1.1,21,2.2,0,0.99829,1.00293,1010,0.145
00:53:43.4152167,728.75,18.2,35,9.75,1.13,21,2.2,0,0.99902,1.00415,1010,0.145
00:53:43.5753439,743.5,18.1,35,6.75,1.11,21,2.25,0,0.99902,1.00098,1010,0.145
00:53:43.7350615,742.25,18.1,35,6.75,1.09,21,2.25,0,1.00073,1,1010,0.145
00:53:43.9044691,738.5,17.9,35,8.25,1.08,21,2.25,0,1.00586,1.00098,1010,0.145
00:53:44.0741056,740.5,17.9,35,6.75,1.11,21,2.27,0,0.99902,1.00098,1010,0.145
00:53:44.2445169,737,18.5,35,7.5,1.12,21,2.27,0,0.9978,1.00269,1010,0.145
00:53:44.4156616,732.75,18.7,35,8.25,1.13,21,2.27,0,1.00024,1.00439,1010,0.145
00:53:44.5751936,741,18.5,35,6.75,1.1,21,2.27,0,1.00195,1.00366,1010,0.145
00:53:44.7358328,737,18.4,35,7.5,1.1,21,2.27,0,1.00342,1.00415,1010,0.145
00:53:44.8947607,739.75,18.5,35,6.75,1.13,21,2.27,0,1.00342,1.00684,1010,0.145
00:53:45.0643349,748,18.6,35,5.25,1.13,21,2.27,0,1.00342,1.00537,1010,0.145
00:53:45.2240206,736.25,19,35,6.75,1.15,21,2.27,0,1.00342,1.00464,1010,0.145
00:53:45.3844466,737,18.5,35,6.75,1.12,21,2.25,0,1.00513,1.00366,1010,0.145
00:53:45.5415100,728.75,18.5,35,7.5,1.12,21,2.27,0,1.0061,1.00391,1010,0.145
00:53:45.7040956,743.75,18.1,35,5.25,1.14,21,2.27,0,1.00244,1.00464,1010,0.145
00:53:45.9355588,745.75,18.3,35,5.25,1.13,21,2.27,0,0.99927,1.00513,1010,0.145
00:53:46.0930672,742.75,18.3,35,6,1.1,21,2.25,0,1.00342,1.00146,1010,0.145
00:53:46.2550745,737.5,18.2,35,6.75,1.1,21,2.25,0,1.00195,1,1010,0.145
00:53:46.4141886,737.75,17.8,35,7.5,1.09,21,2.25,0,1.00098,1.00244,1010,0.145
00:53:46.5707684,739,18.3,35,6.75,1.13,21,2.25,0,0.99805,1.0022,1010,0.145
00:53:46.7345352,736.25,18.1,35,6.75,1.13,21,2.25,0,0.99731,1.00049,1010,0.145
00:53:46.8944370,744.75,18.1,35,6,1.09,21,2.2,0,1.00073,1.00146,1010,0.145
00:53:47.0539635,733.75,18.7,35,7.5,1.11,21,2.25,0,1.00415,1.00269,1010,0.145
00:53:47.2131108,744.5,18.2,35,6,1.1,21,2.2,0,1.00171,1.00269,1010,0.145
00:53:47.3756037,734.25,18.4,35,7.5,1.14,21,2.25,0,1,1.00439,1010,0.145
00:53:47.5343359,741,18.4,35,6,1.13,21,2.2,0,1,1.00562,1010,0.145
00:53:47.6952115,731.75,17.8,35,8.25,1.1,21,2.25,0,1.00049,1.00342,1010,0.145
00:53:47.8546703,732.5,18.3,35,7.5,1.1,21,2.25,0,1.00098,1.00146,1010,0.145
00:53:48.0142680,736.5,17.7,35,6.75,1.1,21,2.25,0,0.99951,1.00415,1010,0.145
00:53:48.1620321,740.5,18,35,6,1.13,21,2.25,0,0.9978,1.00464,1010,0.145
00:53:48.3837415,739,17.7,35,6,1.13,21,2.2,0,1.00098,1.00391,1010,0.145
00:53:48.5434984,731.75,17.9,35,8.25,1.1,21,2.2,0,1.00488,1.00244,1010,0.145
00:53:48.7236410,743.25,18.7,35,6,1.1,21,2.2,0,1.00366,1,1010,0.145
00:53:48.8921824,739.25,18.6,35,6.75,1.13,21,2.25,0,0.99927,1.00391,1010,0.145
00:53:49.0539134,739,17.7,35,6.75,1.12,21,2.2,0,0.99951,1.00391,1010,0.145
