Time,Actual lambda value bank 1,Actual lambda value bank 2,Actual throttle plate angle,Ambient temperature,Engine load,Engine speed,Ignition angle,Injection time,Intake-air temperature,Mass air flow (MAF),Pressure ah. of thr. plate fr. press. sensor,Retardation cylinder 1,Retardation cylinder 2,Retardation cylinder 3,Retardation cylinder 4,Retardation cylinder 5,Retardation cylinder 6,Vehicle speed,psi
22:54:03.9780939,1.00903,1.00562,3.08,21.8,23.44,743.5,6.75,1.46,29,23.8,1000,0,0,0,0,0,0,0,0
22:54:04.2590014,1.00244,1.00537,3.05,21.8,23.39,730.5,9,1.5,29,23.6,1000,0,0,0,0,0,0,0,0
22:54:04.5091885,1.00732,1.00537,3.03,21.8,23.27,753.25,6,1.49,29,23.6,1000,0,0,0,0,0,0,0,0
22:54:04.7904388,1.0127,1.00146,3.03,21.8,23.16,748.25,7.5,1.45,29,23.3,1000,0,0,0,0,0,0,0,0
22:54:05.0718556,1.0083,1.00659,2.98,21.8,23.04,744.25,7.5,1.48,29,23.2,1000,0,0,0,0,0,0,0,0
22:54:05.3525086,1.00781,1.00317,3.03,21.8,22.97,737.75,9,1.48,29,23.3,1000,0,0,0,0,0,0,0,0
22:54:05.6185921,1.00781,1.00122,2.98,21.8,22.9,751.75,6.75,1.4,29,23.2,1000,0,0,0,0,0,0,0,0
22:54:05.8997635,1.00244,1.00586,3.03,21.8,22.85,737,9.75,1.47,29,23.3,1000,0,0,0,0,0,0,0,0
22:54:06.1663092,1.0022,1.00513,2.98,21.8,22.83,755.5,6,1.47,29,23.3,1000,0,0,0,0,0,0,0,0
22:54:06.4475262,1.00244,1.00293,3.03,21.8,22.85,745.25,8.25,1.43,29,23.1,1000,0,0,0,0,0,0,0,0
22:54:06.7126639,0.99683,1.00244,2.98,21.8,22.76,745.5,7.5,1.46,29,23.2,1000,0,0,0,0,0,0,0,0
22:54:06.9782766,0.9978,1.00171,2.98,21.8,22.85,732,10.5,1.46,29,23,1000,0,0,0,0,0,0,0,0
22:54:07.4001297,0.99756,0.99951,2.93,21.8,22.48,746,7.5,1.36,29,22.4,1000,0,0,0,0,0,0,0,0
22:54:07.7282403,0.99512,1.00049,2.93,21.8,22.45,746.25,8.25,1.42,29,22.6,1000,0,0,0,0,0,0,0,0
22:54:07.9938517,1.00488,1.00073,2.95,21.8,22.55,754,6.75,1.39,29,22.8,1000,0,0,0,0,0,0,0,0
22:54:08.3532133,0.99585,1.00537,2.95,21.8,22.73,739.5,8.25,1.44,29,23.1,1000,0,0,0,0,0,0,0,0
22:54:08.6344502,0.99683,1.00171,2.95,21.8,22.76,742,7.5,1.43,29,22.9,1000,0,0,0,0,0,0,0,0
22:54:08.9938076,1.00244,1.00513,2.95,21.8,22.95,742.5,6.75,1.4,29,23,1000,0,0,0,0,0,0,0,0
22:54:09.3844139,1.00513,1.00439,2.95,21.8,23.11,738.5,8.25,1.44,29,22.9,1000,0,0,0,0,0,0,0,0
22:54:09.7281515,1.00464,1.00537,2.95,21.8,23.06,734.5,9,1.4,29,22.8,1000,0,0,0,0,0,0,0,0
22:54:09.9937635,1.0083,1.00757,2.95,21.8,22.95,739.25,8.25,1.43,29,22.7,1000,0,0,0,0,0,0,0,0
22:54:10.2593769,1.01147,1.00415,2.88,21.8,22.95,736,9.75,1.43,29,22.7,1000,0,0,0,0,0,0,0,0
22:54:10.6187322,1.01001,1.00757,2.93,21.8,22.83,740,8.25,1.38,29,22.5,1000,0,0,0,0,0,0,0,0
22:54:11.0093428,1.01465,1.00781,2.93,21.8,22.76,742.25,8.25,1.42,29,22.5,1000,0,0,0,0,0,0,0,0
22:54:11.2749527,1.01123,1.0022,2.93,21.8,22.71,738.75,8.25,1.37,29,22.5,1000,0,0,0,0,0,0,0,0
22:54:11.6343129,1.00684,1.00635,2.93,21.8,22.8,727.75,9.75,1.42,29,22.5,1000,0,0,0,0,0,0,0,0
22:54:11.9468001,1.01196,1.00684,2.93,21.8,22.73,743,7.5,1.37,29,22.3,1000,0,0,0,0,0,0,0,0
22:54:12.2749065,1.00806,1.00879,2.93,21.8,22.85,744,7.5,1.41,29,22.6,1000,0,0,0,0,0,0,0,0
22:54:12.5874015,1.0105,1.0144,2.93,21.8,22.99,736.75,9,1.43,29,22.6,1000,0,0,0,0,0,0,0,0
22:54:12.8686333,1.00977,1.01245,2.88,21.8,22.99,739.5,9,1.39,29,22.7,1000,0,0,0,0,0,0,0,0
22:54:13.1342439,1.01147,1.0144,2.93,21.8,22.99,731,10.5,1.43,29,22.5,1000,0,0,0,0,0,0,0,0
22:54:13.3998567,1.01465,1.01001,2.88,21.8,22.71,745.25,7.5,1.4,29,22.4,1000,0,0,0,0,0,0,0,0
22:54:13.7592155,1.01147,1.01074,2.83,21.8,22.71,752.25,6.75,1.37,29,22.2,1000,0,0,0,0,0,0,0,0
22:54:14.0873247,1.0083,1.00928,2.83,21.8,22.66,736.75,9,1.4,29,22.2,1000,0,0,0,0,0,0,0,0
22:54:14.3685658,1.00659,1.00073,2.83,21.8,22.64,736.75,9.75,1.36,29,22.1,1000,0,0,0,0,0,0,0,0
22:54:14.6190230,1.00391,1.00073,2.83,21.8,22.69,723,12.75,1.36,29,22,1000,0,0,0,0,0,0,0,0
22:54:14.9002741,0.99854,1.00122,2.83,21.8,22.69,738.5,9,1.39,29,22.3,1000,0,0,0,0,0,0,0,0
22:54:15.1810402,1.00366,1.00122,2.83,21.8,22.71,739.75,7.5,1.35,29,22,1000,0,0,0,0,0,0,0,0
22:54:15.4466430,1.00269,1.00464,2.78,21.8,22.78,739.5,8.25,1.35,29,22.1,1000,0,0,0,0,0,0,0,0
22:54:15.6968321,1.00684,1.00562,2.83,21.8,22.76,751.25,6,1.38,29,22.2,1000,0,0,0,0,0,0,0,0
22:54:15.9939782,1.00195,0.99683,2.83,21.8,22.76,741.5,7.5,1.34,29,22.2,1000,0,0,0,0,0,0,0,0
22:54:16.2903506,0.9834,0.9751,2.78,21.8,22.78,744,6.75,1.37,29,22.2,1000,0,0,0,0,0,0,0,0
22:54:16.5408904,0.98828,0.96826,2.78,21.8,22.78,737.25,7.5,1.37,29,22.5,1000,0,0,0,0,0,0,0,0
22:54:16.8376902,0.99561,0.9646,2.76,21.8,23.02,743.25,6.75,1.33,29,22.1,1000,0,0,0,0,0,0,0,0
22:54:17.1033001,0.99805,0.97339,2.69,21.8,22.41,744.75,8.25,1.28,29,20.8,1000,0,0,0,0,0,0,0,0
22:54:17.3845206,1.00586,0.97778,2.69,22.5,22.05,731.5,11.25,1.29,29,20.8,1000,0,0,0,0,0,0,0,0
22:54:17.6501497,1.00342,0.98218,2.76,22.5,22.24,729.5,11.25,1.27,29,21.4,1000,0,0,0,0,0,0,0,0
22:54:17.9158307,1.00342,0.99512,2.98,22.5,22.57,733.5,10.5,1.36,29,24.1,1000,0,0,0,0,0,0,0,0
22:54:18.1657418,1.00781,1.00439,2.86,22.5,23.18,723.25,11.25,1.39,29,22.6,1000,0,0,0,0,0,0,0,0
22:54:18.4470334,1.01489,1.01025,2.78,22.5,23.23,743.5,7.5,1.32,29,22.1,1000,0,0,0,0,0,0,0,0
22:54:18.7283299,1.02271,1.02271,2.78,22.5,23.18,726.75,11.25,1.37,29,21.9,1000,0,0,0,0,0,0,0,0
22:54:18.9939213,1.02368,1.02515,2.69,22.5,22.62,734.75,9,1.34,29,20.8,1000,0,0,0,0,0,0,0,0
22:54:19.2749961,1.02466,1.02466,2.73,22.5,22.59,739,9,1.31,29,21.3,1000,0,0,0,0,0,0,0,0
22:54:19.5402084,1.01563,1.02466,2.78,22.5,22.64,726.25,12,1.35,29,21.5,1000,0,0,0,0,0,0,0,0
22:54:19.8065956,1.01245,1.02026,2.86,22.5,22.95,725.5,10.5,1.37,29,22.2,1000,0,0,0,0,0,0,0,0
