Time,Engine speed,Engine load,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Retardation cylinder 1,Retardation cylinder 6,Retardation cylinder 2,Retardation cylinder 4,Retardation cylinder 3,Retardation cylinder 5,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
23:37:57.0929138,749.5,24.96,25.7,23,-2.25,1.59,16.5,0,0,0,0,0,0,3.37,0,1.00659,1.00342,1000,0
23:37:57.3269138,732.75,24.91,25.5,23,-0.75,1.59,16.5,0,0,0,0,0,0,3.37,0,0.99463,1.00635,1000,0
23:37:57.5453138,737.75,24.84,25.5,23,-1.5,1.63,16.5,0,0,0,0,0,0,3.37,0,0.99512,1.00342,1000,0
23:37:57.7637138,742.5,24.84,25.6,23,-1.5,1.63,16.5,0,0,0,0,0,0,3.37,0,1.00977,0.99731,1000,0
23:37:57.9821138,748.25,24.8,25.7,23,-1.5,1.58,16.5,0,0,0,0,0,0,3.37,0,1.00586,0.99829,1000,0
23:37:58.2005138,736,24.82,25.5,23,0,1.59,16.5,0,0,0,0,0,0,3.37,0,1,1.00757,1000,0
23:37:58.4189138,756,24.89,25.6,23,-3.75,1.63,16.5,0,0,0,0,0,0,3.37,0,1.00757,1.00342,1000,0
23:37:58.6529138,737.75,25.01,25.7,23,-0.75,1.59,16.5,0,0,0,0,0,0,3.37,0,1.00586,0.99927,1000,0
23:37:58.8713138,737,25.08,25.6,23,-0.75,1.6,16.5,0,0,0,0,0,0,3.37,0,1,1.0105,1000,0
23:37:59.0897138,739.5,24.94,25.6,23,-1.5,1.63,16.5,0,0,0,0,0,0,3.34,0,1.00024,1.00879,1000,0
23:37:59.3081138,739.25,24.98,25.6,23,-0.75,1.64,16.5,0,0,0,0,0,0,3.37,0,1.00854,1.00952,1000,0
23:37:59.5421138,742.5,24.84,25.6,23,-1.5,1.58,16.5,0,0,0,0,0,0,3.37,0,1.00757,1.00488,1000,0
23:37:59.7605138,737.5,24.96,25.5,23,-0.75,1.59,16.5,0,0,0,0,0,0,3.34,0,1,1.00757,1000,0
23:37:59.9789138,746.5,24.96,25.4,23,-2.25,1.63,16.5,0,0,0,0,0,0,3.37,0,1.00342,1.01025,1000,0
23:38:00.1973138,732.5,25.22,26.1,24,-0.75,1.66,16.5,0,0,0,0,0,0,3.37,0,1.00757,1.00342,1000,0
23:38:00.3845138,741,25.31,26.1,24,-1.5,1.61,16.5,0,0,0,0,0,0,3.37,0,1.00537,0.99951,1000,0
23:38:00.5873138,742.25,25.24,25.7,24,-2.25,1.61,16.5,0,0,0,0,0,0,3.27,0,0.99585,1.00171,1000,0
23:38:00.8213138,742.75,24.89,25.1,24,-1.5,1.62,16.5,0,0,0,0,0,0,3.27,0,0.99585,0.99951,1000,0
23:38:01.0397138,742.75,24.68,25.1,24,-1.5,1.56,16.5,0,0,0,0,0,0,3.27,0,0.9978,0.99072,1000,0
23:38:01.2581138,731,24.56,24.8,24,0,1.55,16.5,0,0,0,0,0,0,3.32,0,0.99292,0.99194,1000,0
23:38:01.4765138,742.5,24.56,24.9,24,-1.5,1.59,16.5,0,0,0,0,0,0,3.32,0,0.99243,0.99829,1000,0
23:38:01.6949138,726.75,24.56,25,24,1.5,1.6,16.5,0,0,0,0,0,0,3.32,0,1.01563,1.00049,1000,0
23:38:01.9133138,730.25,24.7,25.2,24,0.75,1.57,16.5,0,0,0,0,0,0,3.34,0,1.01147,1.00195,1000,0
23:38:02.1317138,747,24.96,26.3,24,-2.25,1.58,16.5,0,0,0,0,0,0,3.54,0,1.00854,1.00708,1000,0
23:38:02.3501138,725,25.45,26.5,24,0.75,1.67,16.5,0,0,0,0,0,0,3.32,0,1.00952,1.0144,1000,0
23:38:02.5685138,739,25.01,24.7,24,-0.75,1.63,16.5,0,0,0,0,0,0,3.32,0,1.0127,1.01074,1000,0
23:38:02.7869138,737.25,24.77,25.1,24,-0.75,1.58,16.5,0,0,0,0,0,0,3.37,0,1.01563,1.00928,1000,0
23:38:03.0209138,730.75,24.91,25.6,24,0.75,1.6,16.5,0,0,0,0,0,0,3.42,0,1.00635,1.0127,1000,0
23:38:03.2393138,729.25,24.98,26.1,24,0.75,1.65,16.5,0,0,0,0,0,0,3.52,0,1.00854,1.0105,1000,0
23:38:03.4471138,749.25,25.38,26.5,24,-3,1.63,16.5,0,0,0,0,0,0,3.44,0,1.01563,1.00854,1000,0
23:38:03.6655138,733.5,25.38,26,24,-0.75,1.63,16.5,0,0,0,0,0,0,3.44,0,1.00977,1.00732,1000,0
23:38:03.8839138,735.25,25.43,26.1,24,-0.75,1.68,16.5,0,0,0,0,0,0,3.44,0,1.00415,1.0105,1000,0
23:38:04.0867138,740.75,25.5,26.1,24,-1.5,1.68,16.5,0,0,0,0,0,0,3.42,0,1.00586,1.00513,1000,0
23:38:04.3051138,734.5,25.34,25.7,24,-1.5,1.62,16.5,0,0,0,0,0,0,3.37,0,1.00488,0.99707,1000,0
23:38:04.5235138,740.25,25.34,25.8,24,-1.5,1.62,16.5,0,0,0,0,0,0,3.34,0,0.99585,1.00024,1000,0
23:38:04.7263138,751,25.17,25.6,24,-2.25,1.64,16.5,0,0,0,0,0,0,3.34,0,0.99243,1,1000,0
23:38:04.9447138,736.75,25.13,25.4,24,0,1.64,16.5,0,0,0,0,0,0,3.34,0,0.9978,0.99414,1000,0
23:38:05.1631138,732.5,25.03,25.4,24,0,1.59,16.5,0,0,0,0,0,0,3.34,0,0.99585,0.99097,1000,0
23:38:05.3659138,748.75,24.87,25.4,24,-1.5,1.57,16.5,0,0,0,0,0,0,3.34,0,0.98975,0.99243,1000,0
23:38:05.5999138,734,24.91,25.4,24,0.75,1.62,16.5,0,0,0,0,0,0,3.34,0,0.99219,0.99097,1000,0
23:38:05.8183138,735,24.87,25.5,24,0,1.62,16.5,0,0,0,0,0,0,3.37,0,1.00073,0.98926,1000,0
23:38:06.0211138,736.75,25.03,25.6,24,0,1.58,16.5,0,0,0,0,0,0,3.34,0,0.99829,0.99487,1000,0
23:38:06.2083138,735.5,25.13,25.6,24,-0.75,1.59,16.5,0,0,0,0,0,0,3.37,0,0.99634,1.00244,1000,0
23:38:06.3955138,735,25.15,25.5,24,-0.75,1.64,16.5,0,0,0,0,0,0,3.42,0,1.00488,1.00732,1000,0
23:38:06.5983138,740.25,25.17,25.7,24,-0.75,1.64,16.5,0,0,0,0,0,0,3.42,0,1.00854,1.00098,1000,0
23:38:06.8167138,734.25,25.15,25.7,24,0,1.59,16.5,0,0,0,0,0,0,3.44,0,1.00659,1.00098,1000,0
23:38:07.0351138,736.5,25.24,26,24,-0.75,1.64,16.5,0,0,0,0,0,0,3.44,0,0.99902,1.00708,1000,0
23:38:07.2691138,735.5,25.34,26,24,-0.75,1.66,16.5,0,0,0,0,0,0,3.42,0,1.0083,1.00464,1000,0
23:38:07.4875138,736,25.45,25.9,24,0,1.62,16.5,0,0,0,0,0,0,3.44,0,1.01123,0.99731,1000,0
23:38:07.7059138,739,25.52,26.1,24,-0.75,1.62,16.5,0,0,0,0,0,0,3.42,0,1.00513,1.00659,1000,0
23:38:07.9087138,733,25.59,26.2,24,-0.75,1.68,16.5,0,0,0,0,0,0,3.44,0,1.00366,1.00635,1000,0
23:38:08.1271138,731.5,25.62,25.9,24,0,1.68,16.5,0,0,0,0,0,0,3.42,0,1.00732,0.99927,1000,0
23:38:08.3455139,740,25.45,25.8,24,-1.5,1.61,16.5,0,0,0,0,0,0,3.44,0,1.00122,1.00024,1000,0
23:38:08.5664139,732.75,25.45,26.1,24,-0.75,1.62,16.5,0,0,0,0,0,0,3.44,0,0.99731,1.00928,1000,0
23:38:08.7848139,738.25,25.41,25.4,24,-0.75,1.65,16.5,0,0,0,0,0,0,3.42,0,1.00024,1.00488,1000,0
23:38:09.0032139,728.25,25.41,25.8,24,0.75,1.66,16.5,0,0,0,0,0,0,3.42,0,1.00708,0.99609,1000,0
23:38:09.2216139,728.75,25.45,26,24,0,1.62,16.5,0,0,0,0,0,0,3.42,0,1.00342,0.99902,1000,0
23:38:09.4400139,725,25.62,25.9,24,0.75,1.63,16.5,0,0,0,0,0,0,3.44,0,1.00049,1.0083,1000,0
23:38:09.6584139,741.25,25.55,25.8,24,-1.5,1.66,16.5,0,0,0,0,0,0,3.44,0,1.00732,1.00586,1000,0
23:38:09.8768139,736.75,25.52,26.1,24,-0.75,1.62,16.5,0,0,0,0,0,0,3.44,0,1.00732,1.0022,1000,0
23:38:10.0952139,739.5,25.52,26.1,24,-0.75,1.62,16.5,0,0,0,0,0,0,3.42,0,0.99878,1.00415,1000,0
23:38:10.3136139,740.75,25.5,26,24,-0.75,1.66,16.5,0,0,0,0,0,0,3.44,0,0.99927,1.00513,1000,0
23:38:10.5320139,734.5,25.55,26.1,24,0.75,1.67,16.5,0,0,0,0,0,0,3.44,0,1.00537,0.9978,1000,0
23:38:10.7504139,726.5,25.71,26.1,24,0.75,1.64,16.5,0,0,0,0,0,0,3.44,0,0.99707,0.99731,1000,0
23:38:10.9688139,735.5,25.71,26,24,-0.75,1.63,16.5,0,0,0,0,0,0,3.42,0,0.99561,1.00122,1000,0
23:38:11.1872139,735.5,25.76,26.2,24,-0.75,1.68,16.5,0,0,0,0,0,0,3.44,0,0.99707,1.0061,1000,0
23:38:11.3900139,730,25.71,26.1,24,0,1.67,16.5,0,0,0,0,0,0,3.42,0,1.0022,0.99731,1000,0
23:38:11.6084139,742.25,25.64,26,24,-1.5,1.61,16.5,0,0,0,0,0,0,3.44,0,1,0.99805,1000,0
23:38:11.8268139,727,25.71,26.2,24,1.5,1.62,16.5,0,0,0,0,0,0,3.44,0,0.99658,1.00513,1000,0
23:38:12.0452139,738,25.73,26,24,-0.75,1.66,16.5,0,0,0,0,0,0,3.44,0,1.00513,0.99878,1000,0
23:38:12.2636139,758.5,25.64,26.1,24,-3.75,1.61,16.5,0,0,0,0,0,0,3.42,0,1.00513,0.99829,1000,0
23:38:12.4820139,740.75,25.64,26.1,24,0,1.62,16.5,0,0,0,0,0,0,3.44,0,0.99829,1.00806,1000,0
23:38:12.6848139,740.75,25.52,26,24,0,1.65,16.5,0,0,0,0,0,0,3.44,0,0.99878,1.00366,1000,0
23:38:12.9032139,744.5,25.45,25.9,24,-1.5,1.64,16.5,0,0,0,0,0,0,3.44,0,1.00928,0.99805,1000,0
23:38:13.1216139,741.25,25.43,26,24,-0.75,1.59,16.5,0,0,0,0,0,0,3.42,0,1.00464,0.99658,1000,0
23:38:13.3400139,742.5,25.43,25.8,24,-1.5,1.6,16.5,0,0,0,0,0,0,3.52,0,0.99756,1.00244,1000,0
23:38:13.5428139,837.75,41.88,92.5,24,0,3.51,16.5,-193.5,-193.5,-193.5,-193.5,-193.5,-193.5,11.21,0,1,1.00586,1000,0
23:38:13.7768139,1226.5,55.01,98.9,24,-9.75,3.74,16.5,-193.5,-193.5,-193.5,-193.5,-193.5,-193.5,12.7,0,0.91162,0.93945,1000,0
23:38:13.9952139,1419,51.26,96.4,24,-8.25,3,16.5,0,0,0,0,0,0,13.09,0,0.86011,0.91504,1000,0
23:38:14.2136139,1308,53.81,109.1,24,-8.25,3.35,16.5,0,0,0,0,0,0,16.87,0,1.05298,1.02856,1000,0
23:38:14.4320139,1261.75,57.84,96.4,24,-9.75,3.73,16.5,0,0,0,0,0,0,15.04,0,1.05933,1.03809,1010,0.145
23:38:14.6348139,1240.75,57.02,92.9,24,-9.75,3.52,16.5,0,0,0,0,0,0,14.14,1,1.00952,1.03296,1010,0.145
23:38:14.8532139,1193.25,57.54,93.9,24,-9.75,3.6,16.5,0,0,0,0,0,0,13.75,1.78,1.01807,1.03223,1020,0.29
23:38:15.0716139,1077.5,61.1,98.5,24,-9.75,4.05,16.5,0,0,0,0,0,0,14.92,2.71,1.04321,1.01025,1020,0.29
23:38:15.2900139,1085.25,59.18,95.7,24,-9.75,3.99,16.5,0,0,0,0,0,0,14.26,3.82,1.01636,1.0144,1020,0.29
23:38:15.4928139,1075.75,58.73,75.9,24,-9.75,3.7,16.5,0,0,0,0,0,0,12.3,4.9,0.99561,1.02588,1020,0.29
23:38:15.7112139,1045.75,60.23,71.3,24,-9.75,3.72,16.5,0,0,0,0,0,0,11.91,6.05,1.02148,1.00635,1020,0.29
23:38:15.9452139,1030,47.46,42.8,24,-1.5,2.63,16.5,0,0,0,0,0,0,5.66,7.2,1.01123,0.98608,1020,0.29
23:38:16.1636139,922.5,40.73,46.5,24,6.75,2.43,16.5,0,0,0,0,0,0,5.86,8.41,1.0293,1.03076,1020,0.29
23:38:16.3820139,1017.5,39.23,43.8,24,9.75,2.32,16.5,0,0,0,0,0,0,5.69,9.38,1.05884,1.06616,1020,0.29
23:38:16.6004139,1086.25,34.55,50.8,24,21.75,2.2,16.5,0,0,0,0,0,0,6.3,10.16,1.08276,1.08325,1020,0.29
23:38:16.8188139,1213.75,32.16,49.7,24,22.5,2.14,16.5,0,0,0,0,0,0,6.45,11.09,1.05493,1.00952,1010,0.145
23:38:17.0216139,1280.5,30.87,50.3,24,27.75,2.08,16.5,0,0,0,0,0,0,6.49,11.99,1.01074,0.99048,1010,0.145
23:38:17.2400139,1363.75,29.72,54.8,24,30,1.95,16.5,0,0,0,0,0,0,7.03,12.77,0.97095,0.99365,1010,0.145
23:38:17.4740139,1438.5,29.3,56.8,24,30.75,1.96,16.5,0,0,0,0,0,0,7.35,13.47,0.98193,0.97632,1010,0.145
23:38:17.6924139,1524.5,31.76,75.9,24,32.25,2.25,16.5,0,0,0,0,0,0,9.25,14.22,0.99658,0.97412,1010,0.145
23:38:17.9108139,1617,33.49,75.7,24,32.25,2.21,16.5,0,0,0,0,0,0,9.2,15.05,0.95459,0.9856,1010,0.145
23:38:18.1292139,1738.25,36.19,103.4,24,34.5,2.43,16.5,0,0,0,0,0,0,12.04,16.1,0.94678,0.95557,1000,0
23:38:18.3476139,1856.75,37.85,94.5,24,35.25,2.48,16.5,0,0,0,0,0,0,11.65,17.27,0.98828,0.95166,1000,0
23:38:18.5660139,2011.25,36.42,95.4,24,39,2.38,16.5,0,0,0,0,0,0,11.74,18.63,0.98462,0.99512,1000,0
23:38:18.7844139,2141.5,35.23,98,24,39,2.23,16.5,0,0,0,0,0,0,12.11,19.88,1.00513,1.01978,1010,0.145
23:38:19.0028139,2261.5,34.92,104,24,39.75,2.23,16.5,0,0,0,0,0,0,12.52,21.11,1.02002,0.99756,1010,0.145
23:38:19.2212139,2368.75,31.92,86.7,24,40.5,2.04,16.5,0,0,0,0,0,0,10.82,22.26,1.01343,1.01563,1010,0.145
23:38:19.4552139,2470.25,28.48,88.9,24,42,1.8,16.5,0,0,0,0,0,0,10.57,23.25,0.99927,1.02222,1010,0.145
23:38:19.6736139,2565.5,26.93,90.2,24,42.75,1.69,16.5,0,0,0,0,0,0,10.64,24.13,0.98193,0.98364,1010,0.145
23:38:19.8920139,2623.75,25.85,77.8,24,43.5,1.6,16.5,0,0,0,0,0,0,9.35,24.79,0.9917,0.96094,1010,0.145
23:38:20.1104139,2668.75,23.46,77,24,45,1.48,16.5,0,0,0,0,0,0,9.25,25.48,0.98926,0.96802,1010,0.145
23:38:20.3288139,2724,22.62,76.1,24,45,1.38,16.5,0,0,0,0,0,0,9.18,25.77,0.98999,0.98926,1010,0.145
23:38:20.5316139,2768.5,21.7,76.7,24,46.5,1.32,16.5,0,0,0,0,0,0,9.2,26.07,0.99146,0.97998,1010,0.145
23:38:20.7500139,2774.5,21.14,71.9,24,46.5,1.31,16.5,0,0,0,0,0,0,8.72,26.46,0.99829,0.97876,1010,0.145
23:38:20.9840139,2797,18.98,58.8,24,42.75,1.13,16.5,0,0,0,0,0,0,6.84,26.72,0.98096,0.99463,1010,0.145
23:38:21.2024139,2590,15.16,49.1,24,3.75,0.88,16.5,0,0,0,0,0,0,6.47,26.68,0.98047,1.01709,1010,0.145
23:38:21.4208139,2379.25,21.33,137.2,24,38.25,1.72,16.5,0,0,0,0,0,0,15.55,26.55,1.07007,1.14868,1000,0
23:38:21.6392139,2361.5,19.76,46.9,24,-3.75,1.17,16.5,0,0,0,0,0,0,6.45,26.59,0.92871,0.97705,1010,0.145
23:38:21.8576139,2029.5,17.7,50.1,24,23.25,1.03,16.5,0,0,0,0,0,0,5.4,26.43,0.94092,0.94189,1010,0.145
23:38:22.0604139,1964.75,18.7,56.4,24,36,1.19,16.5,0,0,0,0,0,0,7.37,26.41,1.00488,0.98022,1010,0.145
23:38:22.2788139,1718.25,24.21,65.1,24,39,1.66,16.5,0,0,0,0,0,0,8.23,26.7,1.05981,1.01709,1000,0
23:38:22.5128139,1628.5,26.18,55.4,24,33,1.69,16.5,0,0,0,0,0,0,7.57,27.34,1.0166,0.99341,1010,0.145
23:38:22.7312139,1646.75,26.04,60.3,24,35.25,1.64,16.5,0,0,0,0,0,0,7.74,27.66,0.99731,1.00024,1000,0
23:38:22.9496139,1670.25,28.1,67.8,24,34.5,1.82,16.5,0,0,0,0,0,0,8.62,28.09,1.02441,1.01196,1000,0
23:38:23.1680139,1692.5,29.79,72,24,35.25,2.02,16.5,0,0,0,0,0,0,8.96,28.59,1.04565,1.00977,1000,0
23:38:23.3864139,1724.75,30.28,72.7,24,36.75,2.06,16.5,0,0,0,0,0,0,8.96,29.14,1.01025,1.02075,1000,0
23:38:23.5942139,1760.75,29.91,71.3,24,36.75,1.94,16.5,0,0,0,0,0,0,8.91,29.63,0.98877,1.02271,1000,0
23:38:23.8126139,1789.5,29.55,70.5,24,37.5,1.91,16.5,0,0,0,0,0,0,8.86,30.2,1.02002,0.9917,1000,0
23:38:24.0310140,1818.75,29.2,70.6,24,38.25,1.98,16.5,0,0,0,0,0,0,8.81,30.75,1.02661,0.99878,1000,0
23:38:24.2494140,1846,28.99,70.5,24,38.25,1.89,16.5,0,0,0,0,0,0,8.79,31.26,0.99292,1.01074,1000,0
23:38:24.4678140,1884.25,27.75,67.7,24,39,1.81,16.5,0,0,0,0,0,0,8.62,31.85,1.00488,1.00513,1000,0
23:38:24.6862140,1904.5,27.26,67.6,24,39.75,1.86,16.5,0,0,0,0,0,0,8.62,32.24,1.01538,0.9917,1000,0
23:38:24.9046140,1938.25,27.02,68.4,24,40.5,1.84,16.5,0,0,0,0,0,0,8.62,32.84,1.00244,0.99927,1000,0
