Time,Engine speed,Engine load,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Retardation cylinder 1,Retardation cylinder 6,Retardation cylinder 2,Retardation cylinder 4,Retardation cylinder 3,Retardation cylinder 5,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
21:55:01.6552713,738.75,22.01,22,28,7.5,1.4,24,0,0,0,0,0,0,2.76,0,1,0.99292,1000,0
21:55:02.1236448,733.5,21.96,22.3,28,8.25,1.44,24,0,0,0,0,0,0,2.76,0,1.00049,0.99878,1000,0
21:55:02.3604921,736.5,22.15,22.4,28,7.5,1.41,24,0,0,0,0,0,0,2.78,0,1.00488,0.99707,1000,0
21:55:02.5716995,747.75,22.17,22.5,28,6,1.41,24,0,0,0,0,0,0,2.78,0,1.00195,1.00146,1000,0
21:55:02.7930677,742.25,22.24,22.4,28,6.75,1.46,24,0,0,0,0,0,0,2.76,0,1.00342,1.00366,1000,0
21:55:03.0430292,732,22.13,22.1,28,8.25,1.41,24,0,0,0,0,0,0,2.76,0,1.00342,0.99854,1000,0
21:55:03.2817817,736.75,22.08,22.2,28,7.5,1.41,24,0,0,0,0,0,0,2.76,0,1.00317,0.99634,1000,0
21:55:03.5342897,736.25,22.1,22,28,8.25,1.45,24,0,0,0,0,0,0,2.73,0,0.9978,0.99634,1000,0
21:55:03.8042348,745,21.7,21.4,28,6.75,1.41,24,0,0,0,0,0,0,2.69,0,0.9978,0.99072,1000,0
21:55:04.0331617,737,21.56,21.6,28,9,1.37,24,0,0,0,0,0,0,2.69,0,0.99731,0.98999,1000,0
21:55:04.2633768,739.75,21.59,21.2,28,9.75,1.4,24,0,0,0,0,0,0,2.73,0,0.99414,0.99463,1000,0
21:55:04.4916433,750.25,21.45,21.5,28,7.5,1.39,24,0,0,0,0,0,0,2.73,0,0.9939,0.99609,1000,0
21:55:04.7412040,731.5,21.59,21.6,28,11.25,1.38,24,0,0,0,0,0,0,2.76,0,0.99902,0.99829,1000,0
21:55:05.0215767,741.75,21.61,21.7,28,9,1.37,24,0,0,0,0,0,0,2.76,0,0.99878,1.00342,1000,0
21:55:05.2621042,742,21.68,22,28,9,1.41,24,0,0,0,0,0,0,2.76,0,1.00146,1.00659,1000,0
21:55:05.5618307,738,21.98,22,28,8.25,1.4,24,0,0,0,0,0,0,2.76,0,1.00366,1.00366,1000,0
21:55:05.8222828,735.25,22.05,21.8,28,9,1.43,24,0,0,0,0,0,0,2.76,0,1.00415,1.01001,1000,0
21:55:06.1204834,738.5,22.05,22,28,7.5,1.44,24,0,0,0,0,0,0,2.78,0,1.00586,1.00659,1000,0
21:55:06.3895874,747.5,22.2,22.3,29,6,1.4,24,0,0,0,0,0,0,2.78,0,1.00659,1.00439,1000,0
21:55:06.6116193,741.25,22.22,22.1,29,6,1.41,24,0,0,0,0,0,0,2.76,0,1.00439,1.00659,1000,0
21:55:06.8633417,744.25,22.29,22,29,6,1.45,24,0,0,0,0,0,0,2.76,0,1.00537,1.00439,1000,0
21:55:07.1013661,739.75,22.34,22,29,6.75,1.42,24,0,0,0,0,0,0,2.76,0,1.00684,0.99976,1000,0
21:55:07.3296049,737.25,22.36,21.8,29,7.5,1.42,24,0,0,0,0,0,0,2.69,0,1.00146,1.00073,1000,0
21:55:07.6183166,738.25,22.41,21.9,29,6.75,1.46,24,0,0,0,0,0,0,2.69,0,0.99585,1.0022,1000,0
21:55:07.8814838,730.5,22.08,20.4,29,8.25,1.39,24,0,0,0,0,0,0,2.56,0,0.99854,0.99438,1000,0
21:55:08.1430480,744,21.61,20.8,29,7.5,1.36,24,0,0,0,0,0,0,2.64,0,0.99268,0.98901,1000,0
21:55:08.3918731,736.25,21.52,21,29,9,1.39,24,0,0,0,0,0,0,2.64,0,0.98413,0.98633,1000,0
21:55:08.6488090,743,21.47,20.9,29,8.25,1.35,24,0,0,0,0,0,0,2.66,0,0.98877,0.98462,1000,0
21:55:08.8697769,731.25,21.54,21,29,11.25,1.35,24,0,0,0,0,0,0,2.69,0,0.99146,0.9917,1000,0
21:55:09.1213828,743.5,21.63,21,29,8.25,1.38,24,0,0,0,0,0,0,2.73,0,0.98926,0.99878,1000,0
21:55:09.3512023,742.5,21.63,20.8,29,9,1.37,24,0,0,0,0,0,0,2.73,0,0.99878,1.00049,1000,0
21:55:09.5834078,743.25,21.59,21,29,8.25,1.34,24,0,0,0,0,0,0,2.73,0,1.00415,1.00098,1000,0
21:55:09.8402075,726.5,21.91,22.1,29,9.75,1.42,24,0,0,0,0,0,0,2.69,0,1.00439,1.01025,1000,0
21:55:10.0705519,749.5,22.08,21.3,29,6,1.41,24,0,0,0,0,0,0,2.73,0,1.00464,1.00928,1000,0
21:55:10.2885650,742,22.24,21.5,29,6.75,1.39,24,0,0,0,0,0,0,2.73,0,1.01025,1.00903,1000,0
21:55:10.5372641,744.75,22.31,21.5,29,6,1.39,24,0,0,0,0,0,0,2.69,0,1.00537,1.0061,1000,0
21:55:10.7401536,739.75,22.29,21.4,29,6.75,1.43,24,0,0,0,0,0,0,2.66,0,0.9939,1.0061,1000,0
21:55:10.9706043,734.5,22.22,21.2,29,7.5,1.42,24,0,0,0,0,0,0,2.66,0,1,1,1000,0
21:55:11.2181792,739.25,22.05,20.9,29,7.5,1.37,24,0,0,0,0,0,0,2.64,0,0.99951,0.99463,1000,0
21:55:11.4396388,742.5,21.91,20.8,29,6.75,1.4,24,0,0,0,0,0,0,2.66,0,0.9939,0.99756,1000,0
21:55:11.6604225,741.5,21.84,21,29,7.5,1.4,24,0,0,0,0,0,0,2.64,0,0.99536,0.99634,1000,0
21:55:11.8886173,730.25,21.96,21,29,9.75,1.37,24,0,0,0,0,0,0,2.64,0,1.00122,0.99585,1000,0
21:55:12.1094287,739.75,21.98,20.6,29,7.5,1.36,24,0,0,0,0,0,0,2.64,0,0.99854,0.99585,1000,0
21:55:12.4511676,731.25,21.96,20.9,29,9,1.4,24,0,0,0,0,0,0,2.64,0,0.99829,0.99927,1000,0
21:55:12.6610855,740.5,21.84,20.7,29,6.75,1.35,24,0,0,0,0,0,0,2.64,0,1.00122,0.99487,1000,0
21:55:12.9496800,735.25,22.08,21,29,8.25,1.37,24,0,0,0,0,0,0,2.64,0,1.00024,0.99634,1000,0
21:55:13.3000965,734,22.03,21.1,29,9,1.4,24,0,0,0,0,0,0,2.64,0,1.0061,1.00171,1000,0
21:55:13.6780973,741.25,22.05,21,29,6.75,1.37,24,0,0,0,0,0,0,2.64,0,1.00415,1.00488,1000,0
21:55:13.9765397,741.25,22.13,21,29,6.75,1.4,24,0,0,0,0,0,0,2.64,0,0.9978,1.00879,1000,0
21:55:14.1786713,743.75,22.08,21.1,29,6.75,1.4,24,0,0,0,0,0,0,2.64,0,1.00439,1.00317,1000,0
21:55:14.4824118,736,22.17,20.9,29,8.25,1.37,24,0,0,0,0,0,0,2.64,0,1.00439,1.00488,1000,0
21:55:14.7282421,743.75,22.15,21,29,6.75,1.41,24,0,0,0,0,0,0,2.64,0,1.00049,1.00684,1000,0
21:55:14.9859859,741,22.31,21,28,7.5,1.42,24,0,0,0,0,0,0,2.64,0,1.00562,1.00269,1000,0
21:55:15.2694930,743.5,22.2,20.8,28,6.75,1.37,24,0,0,0,0,0,0,2.64,0,1.0022,1.00342,1000,0
21:55:15.5456241,741.5,22.17,20.9,28,6.75,1.4,24,0,0,0,0,0,0,2.64,0,1.00049,1.00439,1000,0
21:55:15.7578860,731.25,22.1,20.8,28,9,1.4,24,0,0,0,0,0,0,2.64,0,1.00293,1,1000,0
21:55:15.9796097,741.5,22.13,21,28,7.5,1.37,24,0,0,0,0,0,0,2.64,0,1.00415,0.99902,1000,0
21:55:16.1874992,737.25,22.17,20.8,28,7.5,1.37,24,0,0,0,0,0,0,2.64,0,1.00073,1.00024,1000,0
21:55:16.3971895,741.75,22.22,21.1,28,6.75,1.41,24,0,0,0,0,0,0,2.64,0,1.00293,1.00464,1000,0
21:55:16.6192898,735.5,22.38,21.5,29,8.25,1.4,24,0,0,0,0,0,0,2.64,0,1.00488,1.00293,1000,0
21:55:16.8375758,741.5,22.34,20.9,29,6,1.38,24,0,0,0,0,0,0,2.59,0,1.00537,1.00171,1000,0
21:55:17.0483152,741,22.34,20.9,29,7.5,1.42,24,0,0,0,0,0,0,2.56,0,1.00366,1.00391,1000,0
21:55:17.2798142,747.25,22.2,20.7,29,6,1.4,24,0,0,0,0,0,0,2.56,0,0.99951,1.00073,1000,0
21:55:17.5187563,731.5,22.17,20.7,29,9,1.37,24,0,0,0,0,0,0,2.59,0,1.00195,0.99854,1000,0
21:55:17.7571532,748,21.94,20.3,29,6,1.35,24,0,0,0,0,0,0,2.49,0,0.9978,1.00098,1000,0
21:55:17.9878050,734,21.94,20.6,29,9.75,1.39,24,0,0,0,0,0,0,2.54,0,1.00049,1.00269,1000,0
21:55:18.2169609,740,21.89,20.3,29,7.5,1.35,24,0,0,0,0,0,0,2.54,0,1.00171,0.9978,1000,0
21:55:18.4277747,740.75,21.94,20.4,29,7.5,1.34,24,0,0,0,0,0,0,2.56,0,1.00366,0.99731,1000,0
21:55:18.6897013,745,22.05,20.5,29,6.75,1.38,24,0,0,0,0,0,0,2.56,0,0.99976,1,1000,0
21:55:18.9169520,729.25,22.17,20.9,29,9.75,1.41,24,0,0,0,0,0,0,2.56,0,1.00659,1.00073,1000,0
21:55:19.1491290,733.25,22.13,20.4,29,8.25,1.36,24,0,0,0,0,0,0,2.56,0,1.0061,0.99829,1000,0
21:55:19.3791822,745.25,22.05,20.3,29,6.75,1.34,24,0,0,0,0,0,0,2.56,0,0.99829,1,1000,0
21:55:19.6285058,743,22.2,20.4,29,6.75,1.39,24,0,0,0,0,0,0,2.54,0,1.00171,1.00195,1000,0
21:55:19.8474751,737.5,22.17,20.5,29,7.5,1.36,24,0,0,0,0,0,0,2.56,0,1.00415,1.00073,1000,0
21:55:20.0881279,743,22.17,20.3,29,6.75,1.35,24,0,0,0,0,0,0,2.56,0,1.00415,1.00269,1000,0
21:55:20.3398821,742.75,22.1,20.4,29,6.75,1.39,24,0,0,0,0,0,0,2.54,0,1,1.00635,1000,0
21:55:20.5682462,743.25,22.22,20.6,29,6.75,1.39,24,0,0,0,0,0,0,2.54,0,1.00171,1.00439,1000,0
21:55:20.8075181,745.5,22.24,20.3,29,6.75,1.36,24,0,0,0,0,0,0,2.56,0,1.00366,1.00073,1000,0
21:55:21.0798546,734,22.27,20.7,29,8.25,1.4,24,0,0,0,0,0,0,2.54,0,1.00073,1.00488,1000,0
21:55:21.3298033,745,22.34,20.6,29,6.75,1.4,24,0,0,0,0,0,0,2.54,0,1.00439,1.0022,1000,0
21:55:21.5745067,733.5,22.43,20.4,29,8.25,1.37,24,0,0,0,0,0,0,2.54,0,1.00781,1.00269,1000,0
21:55:21.8076529,734,22.36,20.3,29,8.25,1.4,24,0,0,0,0,0,0,2.49,0,1.00171,1.00146,1000,0
21:55:22.0267238,748,22.22,20.2,29,6,1.4,24,0,0,0,0,0,0,2.44,0,1.00049,1.00146,1000,0
21:55:22.2686979,737.75,22.17,19.8,29,7.5,1.35,24,0,0,0,0,0,0,2.44,0,1.00293,0.99487,1000,0
21:55:22.4960021,729.75,22.13,19.9,29,9.75,1.34,24,0,0,0,0,0,0,2.44,0,0.99878,0.99365,1000,0
21:55:22.7377947,736,22.03,19.6,29,7.5,1.36,24,0,0,0,0,0,0,2.44,0,0.99512,0.99414,1000,0
21:55:23.0074209,735.75,21.94,19.6,29,8.25,1.37,24,0,0,0,0,0,0,2.39,0,0.9978,0.98975,1000,0
21:55:23.2464435,743,22.03,19.8,29,7.5,1.33,24,0,0,0,0,0,0,2.44,0,0.99658,0.99243,1000,0
21:55:23.4793323,738.25,22.01,19.8,29,7.5,1.37,24,0,0,0,0,0,0,2.44,0,0.99609,0.99878,1000,0
21:55:23.7047220,741.5,22.08,19.9,29,7.5,1.37,24,0,0,0,0,0,0,2.44,0,0.99854,1.00073,1000,0
21:55:23.9764191,732.25,22.15,19.9,29,9.75,1.33,24,0,0,0,0,0,0,2.44,0,1.0061,0.99854,1000,0
21:55:24.2364202,738.5,22.2,19.8,29,7.5,1.37,24,0,0,0,0,0,0,2.44,0,0.9978,1.00293,1000,0
21:55:24.4669204,732.25,22.36,20,29,9.75,1.38,24,0,0,0,0,0,0,2.44,0,1.00146,1.00342,1000,0
21:55:24.7463199,738.75,22.36,20,29,7.5,1.35,24,0,0,0,0,0,0,2.44,0,1.00464,1.00171,1000,0
21:55:24.9956516,743.75,22.34,20.2,29,6,1.34,24,0,0,0,0,0,0,2.47,0,0.99561,1.0061,1000,0
21:55:25.2582236,734.75,22.36,19.9,29,8.25,1.38,24,0,0,0,0,0,0,2.44,0,0.99878,1.00488,1000,0
21:55:25.4781126,740.75,22.41,20,29,6.75,1.35,24,0,0,0,0,0,0,2.44,0,1.00024,1.00195,1000,0
21:55:25.7056254,740.25,22.27,19.6,29,7.5,1.33,24,0,0,0,0,0,0,2.44,0,1.00024,1.00049,1000,0
21:55:25.9358167,742,22.13,19.6,29,7.5,1.36,24,0,0,0,0,0,0,2.44,0,0.99365,1.00195,1000,0
21:55:26.1761174,742,22.1,19.7,29,8.25,1.36,24,0,0,0,0,0,0,2.39,0,1,1,1000,0
21:55:26.4060981,744.75,22.17,19.8,29,7.5,1.32,24,0,0,0,0,0,0,2.44,0,1.00415,1.00024,1000,0
21:55:26.6367567,735.75,22.2,20,29,9,1.37,24,0,0,0,0,0,0,2.44,0,1.00195,1.00684,1000,0
21:55:26.8558601,745.5,22.1,19.6,29,6.75,1.36,24,0,0,0,0,0,0,2.44,0,1.00366,1.00757,1000,0
21:55:27.0967851,742.5,21.89,19.3,29,7.5,1.29,24,0,0,0,0,0,0,2.44,0,1.00537,1.00195,1000,0
21:55:27.3271275,742,22.05,19.3,29,8.25,1.32,24,0,0,0,0,0,0,2.39,0,1.00415,1.00464,1000,0
21:55:27.5659510,738.25,22.08,19.6,29,9,1.36,24,0,0,0,0,0,0,2.39,0,1.00342,1.00757,1000,0
21:55:27.8042619,737,22.27,19.4,29,9,1.37,24,0,0,0,0,0,0,2.39,0,1.01025,1.00879,1000,0
21:55:28.0225865,747.5,22.08,19.5,29,6.75,1.32,24,0,0,0,0,0,0,2.39,0,1.01025,1.00757,1000,0
21:55:28.2743387,743.75,22.13,19.4,29,7.5,1.36,24,0,0,0,0,0,0,2.37,0,1.00439,1.01025,1000,0
21:55:28.5273181,728.25,22.2,19.4,29,10.5,1.37,24,0,0,0,0,0,0,2.34,0,1.00366,1.00195,1000,0
21:55:28.7653824,736,22.38,19.5,29,9,1.34,24,0,0,0,0,0,0,2.34,0,1.00781,1.00293,1000,0
21:55:28.9956015,732.25,22.38,19.4,29,9,1.34,24,0,0,0,0,0,0,2.34,0,1.00317,1.00439,1000,0
21:55:29.2637113,740,22.38,19.4,29,7.5,1.38,24,0,0,0,0,0,0,2.34,0,1,1.00439,1000,0
21:55:29.5020635,734,22.29,19.3,29,9,1.33,24,0,0,0,0,0,0,2.34,0,0.99902,0.99487,1000,0
21:55:29.7606789,726,22.34,19.6,29,10.5,1.34,24,0,0,0,0,0,0,2.34,0,0.99268,0.99487,1000,0
21:55:29.9861112,739.75,22.31,19.4,29,8.25,1.37,24,0,0,0,0,0,0,2.34,0,0.98657,0.99365,1000,0
21:55:30.2160371,727.75,22.41,19.5,29,10.5,1.34,24,0,0,0,0,0,0,2.37,0,0.99585,0.99365,1000,0
21:55:30.4656011,732.75,22.48,19.6,29,9,1.33,24,0,0,0,0,0,0,2.37,0,0.99756,0.99683,1000,0
21:55:30.7018470,718.5,22.62,19.4,29,12.75,1.38,24,0,0,0,0,0,0,2.39,0,0.99854,1.00098,1000,0
21:55:30.9351375,725.75,22.71,19.6,29,12,1.38,24,0,0,0,0,0,0,2.37,0,1.00146,1.00024,1000,0
21:55:31.1636059,723.75,22.55,19.2,29,11.25,1.34,24,0,0,0,0,0,0,2.39,0,1.00806,1.00366,1000,0
21:55:31.4060832,726,22.48,19.4,29,12,1.34,24,0,0,0,0,0,0,2.54,0,1.01489,1.01245,1000,0
21:55:31.6461108,728.25,22.83,20.4,29,10.5,1.41,24,0,0,0,0,0,0,2.54,0,1.01685,1.01929,1000,0
21:55:31.8841373,738.75,23.06,20.1,29,8.25,1.39,24,0,0,0,0,0,0,2.54,0,1.02417,1.01831,1000,0
21:55:32.1154332,727.75,23.11,19.9,29,9.75,1.4,24,0,0,0,0,0,0,2.54,0,1.02563,1.0188,1000,0
21:55:32.3521214,734.5,23.23,20.1,29,8.25,1.45,24,0,0,0,0,0,0,2.49,0,1.021,1.01904,1000,0
21:55:32.5905223,732.25,23.2,20.1,29,10.5,1.46,24,0,0,0,0,0,0,2.49,0,1.01758,1.01025,1000,0
21:55:32.7941282,730.5,23.11,20,29,10.5,1.41,24,0,0,0,0,0,0,2.49,0,1.01807,1.00732,1000,0
21:55:33.0642691,731.75,22.97,19.9,29,9.75,1.45,24,0,0,0,0,0,0,2.47,0,1.00464,1.00757,1000,0
21:55:33.3342081,739.75,22.85,19.8,29,9,1.43,24,0,0,0,0,0,0,2.47,0,1.0061,1.00464,1000,0
21:55:33.6021080,747.5,22.71,20,29,7.5,1.39,24,0,0,0,0,0,0,2.49,0,1.00439,1.00269,1000,0
21:55:33.8213225,736.25,22.78,20.2,29,9,1.43,24,0,0,0,0,0,0,2.47,0,0.99756,1.00488,1000,0
21:55:34.0414939,749.75,22.8,20,29,7.5,1.43,24,0,0,0,0,0,0,2.47,0,0.99829,1.00171,1000,0
21:55:34.2822937,734.75,22.83,20.3,29,9.75,1.4,24,0,0,0,0,0,0,2.47,0,1.00342,0.99878,1000,0
21:55:34.5353408,748.25,22.64,20,29,7.5,1.38,24,0,0,0,0,0,0,2.47,0,0.99854,0.9978,1000,0
21:55:34.7732229,750.25,22.45,19.7,29,6.75,1.39,24,0,0,0,0,0,0,2.49,0,0.99536,1.00098,1000,0
21:55:34.9825299,738,22.66,19.9,29,9,1.42,24,0,0,0,0,0,0,2.49,0,1,0.99829,1000,0
21:55:35.2213989,736.25,22.76,20,29,9,1.39,24,0,0,0,0,0,0,2.49,0,1.00122,1.00024,1000,0
21:55:35.4634414,740.5,22.85,20.1,29,8.25,1.43,24,0,0,0,0,0,0,2.54,0,1.00146,1.00439,1000,0
21:55:35.7101474,743.25,22.88,20,29,7.5,1.43,24,0,0,0,0,0,0,2.49,0,1.00439,1.00488,1000,0
21:55:36.0118338,740.5,22.83,19.9,29,7.5,1.39,24,0,0,0,0,0,0,2.49,0,1.00439,1.00317,1000,0
21:55:36.2816103,737.5,22.78,19.9,29,8.25,1.43,24,0,0,0,0,0,0,2.49,0,0.99878,1.00488,1000,0
21:55:36.5520857,734.75,22.76,20,29,8.25,1.44,24,0,0,0,0,0,0,2.49,0,1.0022,1.00293,1000,0
21:55:36.7831832,729.25,22.85,20.1,29,9.75,1.4,24,0,0,0,0,0,0,2.49,0,1.00439,1.00195,1000,0
21:55:37.0102714,742,22.85,19.8,29,7.5,1.43,24,0,0,0,0,0,0,2.49,0,1.00293,1.00293,1000,0
21:55:37.2503499,742,22.78,20.1,29,7.5,1.44,24,0,0,0,0,0,0,2.49,0,1.00342,1.00439,1000,0
21:55:37.5129970,739.25,22.78,20.3,29,8.25,1.4,24,0,0,0,0,0,0,2.49,0,1.00415,1,1000,0
21:55:37.7422449,747,22.78,19.9,29,6.75,1.39,24,0,0,0,0,0,0,2.49,0,0.99731,1.00317,1000,0
21:55:37.9711386,746.75,22.8,20,29,6.75,1.43,24,0,0,0,0,0,0,2.49,0,0.99536,1.00732,1000,0
21:55:38.1998745,738.5,22.9,20.3,29,8.25,1.44,24,0,0,0,0,0,0,2.49,0,1.00171,1.00293,1000,0
21:55:38.4300137,734.75,22.97,20.2,29,9,1.4,24,0,0,0,0,0,0,2.49,0,0.99976,1.00439,1000,0
21:55:38.6720061,735,22.9,20,29,8.25,1.44,24,0,0,0,0,0,0,2.49,0,0.99438,1.00391,1000,0
21:55:38.8894645,740.25,22.83,20,29,8.25,1.43,24,0,0,0,0,0,0,2.49,0,0.9978,0.99976,1000,0
21:55:39.1243708,738.25,22.73,19.6,29,9,1.37,24,0,0,0,0,0,0,2.49,0,1.00757,0.99194,1000,0
21:55:39.3699235,742.25,22.66,19.9,29,7.5,1.38,24,0,0,0,0,0,0,2.49,0,1.00293,0.99561,1000,0
21:55:39.6101070,736.5,22.73,20,29,9,1.43,24,0,0,0,0,0,0,2.49,0,1.00195,0.99927,1000,0
21:55:39.8412546,734,22.76,19.9,29,9,1.4,24,0,0,0,0,0,0,2.49,0,1.00781,1.00049,1000,0
21:55:40.1124533,738.75,22.78,20.1,29,8.25,1.4,24,0,0,0,0,0,0,2.49,0,1.0061,1.00024,1000,0
21:55:40.3615432,741.25,22.78,20,29,7.5,1.43,24,0,0,0,0,0,0,2.49,0,0.99854,1.00488,1000,0
21:55:40.5925330,749.75,22.64,19.9,29,6.75,1.41,24,0,0,0,0,0,0,2.49,0,1.00464,1.00269,1000,0
21:55:40.8306482,737,22.62,20,29,9.75,1.39,24,0,0,0,0,0,0,2.49,0,1.00562,1.00269,1000,0
21:55:41.0608795,740.25,22.62,19.9,29,8.25,1.43,24,0,0,0,0,0,0,2.47,0,1.00049,1.00928,1000,0
21:55:41.2996339,740.75,22.69,20.1,29,7.5,1.44,24,0,0,0,0,0,0,2.49,0,1.00366,1.0061,1000,0
21:55:41.5290505,745.75,22.69,20,29,6.75,1.4,24,0,0,0,0,0,0,2.49,0,1.00586,1.00098,1000,0
21:55:41.7603870,748,22.73,20,29,6,1.39,24,0,0,0,0,0,0,2.49,0,0.99707,1.00464,1000,0
21:55:42.0311774,734.25,22.85,20.1,29,9,1.44,24,0,0,0,0,0,0,2.49,0,0.99292,1.00317,1000,0
21:55:42.2632291,736.25,22.8,20,29,8.25,1.39,24,0,0,0,0,0,0,2.49,0,0.99536,0.99634,1000,0
21:55:42.5003568,729.5,22.88,20.3,29,9.75,1.41,24,0,0,0,0,0,0,2.49,0,0.99463,0.99829,1000,0
21:55:42.7300917,742.75,22.9,20.2,29,7.5,1.43,24,0,0,0,0,0,0,2.49,0,0.99048,1.00171,1000,0
21:55:43.0084361,745,22.85,19.9,29,7.5,1.43,24,0,0,0,0,0,0,2.47,0,1.00073,1.00049,1000,0
21:55:43.2490794,739.25,22.69,19.9,29,8.25,1.39,24,0,0,0,0,0,0,2.47,0,0.99878,0.99731,1000,0
21:55:43.5299153,722.75,22.64,19.6,29,12.75,1.42,24,0,0,0,0,0,0,2.47,0,0.99658,1.00024,1000,0
21:55:43.7705017,741.25,22.48,19.8,29,8.25,1.4,24,0,0,0,0,0,0,2.47,0,0.99854,0.9978,1000,0
21:55:43.9996792,740.75,22.38,19.8,29,9,1.37,24,0,0,0,0,0,0,2.44,0,1.00195,0.99829,1000,0
21:55:44.2607680,748.75,22.22,19.6,29,6.75,1.38,24,0,0,0,0,0,0,2.47,0,1,1.00366,1000,0
21:55:44.4937062,743,22.36,19.9,29,9,1.4,24,0,0,0,0,0,0,2.47,0,1.00366,1.00391,1000,0
21:55:44.7198002,749.25,22.36,19.9,29,6.75,1.37,24,0,0,0,0,0,0,2.47,0,1.00293,1.00146,1000,0
21:55:44.9378620,741,22.29,19.8,29,7.5,1.37,24,0,0,0,0,0,0,2.47,0,0.99854,1.00366,1000,0
21:55:45.1790288,748,22.43,19.9,29,6,1.41,24,0,0,0,0,0,0,2.47,0,0.99658,1.00146,1000,0
21:55:45.4216531,765.5,28.27,110,29,17.25,3.54,24,0,0,0,0,0,0,29.54,0,1.00049,0.99683,990,-0.1415
21:55:45.6900995,1414.75,55.55,34.1,29,-9.75,2.99,24,0,0,0,0,0,0,3.74,0,0.79688,0.89355,1000,0
21:55:45.9217571,1283.5,25.64,35.1,29,1.5,1.4,24,0,0,0,0,0,0,4.3,0,0.78638,0.83252,1010,0.1415
21:55:46.1587364,953,31.17,42.1,29,-3.75,2,24,0,0,0,0,0,0,5.1,0,0.94604,0.90747,1000,0
21:55:46.4394654,860.75,35.2,47.3,29,-9,2.56,24,0,0,0,0,0,0,5.88,0,1.10693,1.09717,1000,0
21:55:46.6489607,838.75,37.88,45,29,-9.75,2.74,24,0,0,0,0,0,0,5.62,0,1.02393,1.0293,1000,0
21:55:46.9175920,774.25,39.59,45.4,29,-9,2.76,24,0,0,0,0,0,0,5.69,0,0.93848,0.97998,1000,0
21:55:47.1902420,754.75,42.59,45.3,29,-9.75,2.92,24,0,0,0,0,0,0,5.62,0.24,0.93506,0.94702,1000,0
21:55:47.4404989,771,42.42,44.1,29,-9.75,2.76,24,0,0,0,0,0,0,5.37,1.01,0.94604,0.93481,1000,0
21:55:47.6701098,770.5,35.91,28.5,29,-9.75,1.99,24,0,0,0,0,0,0,3.54,1.36,0.95361,0.95459,1000,0
21:55:47.9299159,751,32.39,28.8,29,-4.5,1.93,24,0,0,0,0,0,0,3.61,1.47,0.97144,0.96777,1000,0
21:55:48.1683601,734.5,30.38,28.2,29,-2.25,1.85,24,0,0,0,0,0,0,3.61,1.36,1.02075,0.97974,1000,0
21:55:48.4096915,759.25,29.39,29.4,29,-2.25,1.78,24,0,0,0,0,0,0,3.71,1.22,1.02881,1.00146,1000,0
21:55:48.6598454,763.75,29.09,30.1,29,-3.75,1.8,24,0,0,0,0,0,0,3.71,1.05,1.03125,1.02856,1000,0
21:55:48.8691748,767.75,28.85,29.7,29,-3.75,1.85,24,0,0,0,0,0,0,3.66,0.9,1.03345,1.03296,1000,0
21:55:49.0669578,869.5,37.73,77,29,-0.75,3.04,24,-771.75,-771.75,-771.75,-771.75,-771.75,-771.75,9.47,0.77,1.03516,1.02637,1000,0
21:55:49.2792542,1121.5,42.28,53.7,29,-9.75,2.7,24,-770.25,-770.25,-770.25,-770.25,-770.25,-770.25,6.96,0.68,1.00366,1.01416,1000,0
21:55:49.5082021,1054,40.9,76.6,29,-7.5,2.81,24,0,0,0,0,0,0,9.59,0.58,0.91675,0.92236,1000,0
21:55:49.7485704,870,48.42,62.3,29,-9.75,3.35,24,0,0,0,0,0,0,7.93,0.84,0.99756,0.96094,1000,0
21:55:49.9697191,861.75,46.95,44.9,29,-9.75,2.74,24,0,0,0,0,0,0,5.76,1.34,1.01758,1.03149,1000,0
21:55:50.1793681,854.75,39.52,28.7,29,-9.75,2.04,24,0,0,0,0,0,0,3.61,1.79,0.99976,1.03076,1010,0.1415
21:55:50.3891845,777.5,33.38,28.8,29,-8.25,1.91,24,0,0,0,0,0,0,3.61,1.98,1.0166,1.01685,1010,0.1415
21:55:50.5982084,752.75,31.48,28.8,29,-5.25,1.87,24,0,0,0,0,0,0,3.64,2.02,1.04346,1.01538,1000,0
21:55:50.8085130,743.25,30.52,28.9,29,-3.75,1.82,24,0,0,0,0,0,0,3.64,1.98,1.06177,1.03125,1000,0
21:55:51.0184844,762.25,29.74,28.8,29,-3.75,1.79,24,0,0,0,0,0,0,3.71,1.94,1.05591,1.05225,1000,0
21:55:51.2179970,754,29.72,30.2,29,-3,1.92,24,0,0,0,0,0,0,3.66,1.84,1.05151,1.04932,1000,0
21:55:51.4170763,768.25,29.41,30,29,-4.5,1.93,24,0,0,0,0,0,0,3.66,1.73,1.04736,1.03516,1000,0
21:55:51.6680828,777.75,28.73,28.8,29,-5.25,1.81,24,0,0,0,0,0,0,3.64,1.6,1.01758,1.02271,1000,0
21:55:51.9285336,775.5,28.2,29,29,-4.5,1.84,24,0,0,0,0,0,0,3.56,1.5,0.9939,1.00537,1000,0
21:55:52.1990808,757.75,27.82,27.6,29,-3,1.81,24,0,0,0,0,0,0,3.42,1.4,0.99902,0.98828,1000,0
