Time,Mass air flow (MAF),Engine temperature
00:35:27.2671234,23.3,
00:35:27.4000145,23.3,
00:35:27.5303293,23.3,
00:35:27.6678953,23.3,
00:35:27.8161254,23.3,
00:35:27.9608900,23.3,
00:35:28.1011027,23.3,
00:35:28.2385767,23.3,
00:35:28.3810400,23.3,
00:35:28.5203927,23.3,
00:35:28.6603799,23.3,
00:35:28.7904245,23.3,
00:35:28.9283448,23.3,
00:35:29.0686185,23.3,
00:35:29.2088848,23.3,
00:35:29.3393852,23.3,
00:35:29.4786295,23.3,
00:35:29.6166134,23.3,
00:35:29.7570795,23.3,
00:35:29.8900471,23.3,
00:35:30.1965711,0,23.3
00:35:30.3394454,0,23.3
00:35:30.4785949,0,23.3
00:35:30.6290023,0,23.3
00:35:30.7686469,0,23.3
00:35:30.9193360,0,23.3
00:35:31.0691359,0,23.3
00:35:31.2183710,0,23.3
00:35:31.3704715,0,23.3
00:35:31.5183176,0,23.3
00:35:31.6804278,0,23.3
00:35:31.8374675,0,23.3
00:35:31.9893588,0,23.3
00:35:32.1385945,0,23.3
00:35:32.2862279,0,23.3
00:35:32.4379864,0,23.3
00:35:32.5893819,0,23.3
00:35:32.7404124,0,23.3
00:35:32.8894565,0,23.3
00:35:33.0359365,0,23.3
00:35:33.1893441,0,23.3
00:35:33.3382948,0,23.3
00:35:33.4881787,0,23.3
00:35:33.6369776,0,23.3
00:35:33.7882404,0,23.3
00:35:33.9384053,0,23.3
00:35:34.0883969,0,23.3
00:35:34.2381981,0,23.3
00:35:34.3887708,0,23.3
00:35:34.5390651,0,23.3
00:35:34.6868746,0,23.3
00:35:34.8393855,0,23.3
00:35:34.9883930,0,23.3
00:35:35.1363664,0,23.3
00:35:35.2877917,0,23.3
00:35:35.4370898,0,23.3
00:35:35.5873990,0,23.3
00:35:35.7370417,3.6,23.3
00:35:35.8779941,3.6,23.3
00:35:36.0281367,7.6,23.3
00:35:36.1794028,13.6,23.3
00:35:36.3283934,20.2,23.3
00:35:36.4779373,38.9,23.3
00:35:36.6137365,50,23.3
00:35:36.7674319,46.1,23.3
00:35:36.9168038,57.7,23.3
00:35:37.0671164,58.9,23.3
00:35:37.2163650,56.9,23.3
00:35:37.3683822,56.5,23.3
00:35:37.5169082,54.1,23.3
00:35:37.6682760,52.3,23.3
00:35:37.8174494,49.6,23.3
00:35:37.9673082,50.4,23.3
00:35:38.1166361,52.8,23.3
00:35:38.2667354,51.6,23.3
00:35:38.4146579,47.7,23.3
00:35:38.5641328,48.5,23.3
00:35:38.7154632,48,23.3
00:35:38.8583959,48,23.3
00:35:39.0084314,49.7,23.3
00:35:39.1568383,47.9,23.3
00:35:39.3065833,49.3,23.3
00:35:39.4564191,48.3,23.3
00:35:39.6066064,48.3,23.3
00:35:39.7529076,54.7,23.3
00:35:39.9074361,56.9,23.3
00:35:40.0564199,49.2,23.3
00:35:40.2035616,54.4,23.3
00:35:40.3554901,58.5,23.3
00:35:40.5070021,53.8,23.3
00:35:40.6540598,48.8,23.3
00:35:40.8039898,54.7,23.3
00:35:40.9568041,54.7,23.3
00:35:41.1065661,53.2,23.3
00:35:41.2565326,53.3,23.3
00:35:41.4063569,54.1,23.3
00:35:41.5564087,51.9,23.3
00:35:41.7046415,58.4,23.3
00:35:41.8422462,56,23.3
00:35:42.0073485,53.5,23.3
00:35:42.1549034,49.8,23.3
00:35:42.3026377,50.8,23.3
00:35:42.4536038,58,23.3
00:35:42.6034369,53.5,23.3
00:35:42.7544511,52.9,23.3
00:35:42.9047508,52.5,23.3
00:35:43.0544721,54.8,23.3
00:35:43.2051992,58.4,23.3
00:35:43.3533277,58,23.3
00:35:43.5045992,54,23.3
00:35:43.6643791,51.5,23.3
00:35:43.8174467,51.8,23.3
00:35:43.9773241,53.1,23.3
00:35:44.1752682,54.9,23.3
00:35:44.3428574,54.3,23.3
00:35:44.5443652,55.2,23.3
00:35:44.7424821,53.7,23.3
00:35:44.8933006,54,23.3
00:35:45.0964920,54.7,23.3
00:35:45.3071068,53.7,23.3
00:35:45.4433557,57.9,23.3
00:35:45.6543991,56.1,23.3
00:35:45.8430257,56.2,23.3
00:35:46.0541139,51.1,23.3
00:35:46.2528646,51.3,23.3
00:35:46.4453840,51.4,23.3
00:35:46.6460886,51.6,23.3
00:35:46.8425916,51.7,23.3
00:35:47.0353555,51.9,23.3
00:35:47.2334845,51.1,23.3
00:35:47.4250496,51.1,23.3
00:35:47.5945290,51.8,23.3
00:35:47.7852950,52.5,23.3
00:35:47.9945316,51.7,23.3
00:35:48.2026954,51.7,23.3
00:35:48.4262219,52.2,23.3
00:35:48.6233595,52.4,23.3
00:35:48.7922578,50.3,23.3
00:35:48.9849533,50.4,23.3
00:35:49.1322115,49.5,23.3
00:35:49.2834945,50,23.3
00:35:49.4340272,50.2,23.3
00:35:49.6239169,50,23.3
00:35:49.8053917,51.1,23.3
00:35:50.0048644,49.6,23.3
00:35:50.2020771,50.2,23.3
00:35:50.3919430,47.9,23.3
00:35:50.5921289,50.8,23.3
00:35:50.7824424,49.9,23.3
00:35:50.9433662,49.4,23.3
00:35:51.1403296,49.4,23.3
00:35:51.3325666,49.3,23.3
00:35:51.5341239,49.7,24
00:35:51.7440404,49.1,24
00:35:51.9141260,48.7,24
00:35:52.0910232,49,24
00:35:52.2917983,47.9,24
00:35:52.4798749,49,24
00:35:52.6933355,49.4,24
00:35:52.8740450,48.7,24
00:35:53.0423284,48.8,24
