Time,Engine speed,Engine load,Mass air flow (MAF),Intake-air temperature,Ignition angle,Injection time,Ambient temperature,Retardation cylinder 1,Retardation cylinder 6,Retardation cylinder 2,Retardation cylinder 4,Retardation cylinder 3,Retardation cylinder 5,Actual throttle plate angle,Vehicle speed,Actual lambda value bank 1,Actual lambda value bank 2,Pressure ah. of thr. plate fr. press. sensor,psi
23:20:23.4097071,751.25,23.39,24.5,28,3,1.72,21.8,0,0,0,0,0,0,3.15,0,1.00049,1.00049,1000,0
23:20:23.6281071,745.25,23.32,24,28,3.75,1.73,21.8,0,0,0,0,0,0,3.08,0,1.00049,1.00049,1000,0
23:20:23.8465071,733.25,23.13,23.9,28,6.75,1.7,21.8,0,0,0,0,0,0,3.08,0,1.00195,1.00195,1000,0
23:20:24.0674071,739.25,22.71,22.7,28,6,1.64,21.8,0,0,0,0,0,0,2.98,0,0.99072,0.99463,1000,0
23:20:24.2883071,744.25,22.31,23.1,28,5.25,1.58,21.8,0,0,0,0,0,0,3.03,0,0.98779,0.99292,1000,0
23:20:24.4911071,746.5,22.27,23.3,28,4.5,1.57,21.8,0,0,0,0,0,0,3.03,0,0.98486,0.99023,1000,0
23:20:24.7095071,744,22.31,23.3,28,5.25,1.59,21.8,0,0,0,0,0,0,3.03,0,0.98193,0.9873,1000,0
23:20:24.9279071,737.5,22.36,23.4,28,5.25,1.58,21.8,0,0,0,0,0,0,3.05,0,0.97876,0.98438,1000,0
23:20:25.1432071,741.25,22.38,23.3,28,5.25,1.58,21.8,0,0,0,0,0,0,3.03,0,0.97437,0.9812,1000,0
23:20:25.3510071,739.5,22.45,23.2,28,5.25,1.57,21.8,0,0,0,0,0,0,3.03,0,0.97095,0.97705,1000,0
23:20:25.5694071,733.75,22.5,23.3,28,5.25,1.59,21.8,0,0,0,0,0,0,3.05,0,0.96631,0.97339,1000,0
23:20:25.7878071,738.5,22.41,22.8,28,4.5,1.56,21.8,0,0,0,0,0,0,3.03,0,0.95996,0.96899,1000,0
23:20:26.0218071,732.25,22.41,23.2,28,6,1.56,21.8,0,0,0,0,0,0,3.03,0,0.9541,0.96338,1000,0
23:20:26.2340071,746.5,22.5,23.1,28,3.75,1.58,21.8,0,0,0,0,0,0,2.98,0,0.94727,0.95703,1000,0
23:20:26.4524071,734.5,22.45,23.3,28,6,1.56,21.8,0,0,0,0,0,0,2.98,0,0.93921,0.95044,1000,0
23:20:26.6708071,733.25,22.45,23.3,28,5.25,1.55,21.8,0,0,0,0,0,0,2.98,0,0.9314,0.9436,1000,0
23:20:26.8892071,740.5,22.36,23,28,3.75,1.55,21.8,0,0,0,0,0,0,2.95,0,0.92212,0.93457,1000,0
23:20:27.1101071,732.75,22.38,22.9,28,6,1.54,21.8,0,0,0,0,0,0,2.93,0,0.91382,0.92578,1000,0
23:20:27.3310071,729.75,22.24,22.6,28,6.75,1.5,21.8,0,0,0,0,0,0,2.93,0,0.90454,0.91602,1000,0
23:20:27.5494071,742.25,22.1,22.5,28,5.25,1.49,21.8,0,0,0,0,0,0,2.93,0,0.91504,0.90649,1000,0
23:20:27.7678071,728.75,22.13,22.6,28,7.5,1.52,21.8,0,0,0,0,0,0,2.93,0,0.92407,0.89624,1000,0
23:20:27.9862071,736,22.01,22.5,28,6.75,1.48,21.8,0,0,0,0,0,0,2.93,0,0.93823,0.88989,1000,0
23:20:28.1940071,734,21.96,22.5,28,7.5,1.5,21.8,0,0,0,0,0,0,2.93,0,0.94116,0.91309,1000,0
23:20:28.4018071,748,21.87,22.6,27,5.25,1.46,21.8,0,0,0,0,0,0,2.95,0,0.94653,0.92236,1000,0
23:20:28.6202071,742.75,21.8,22.4,27,6,1.46,21.8,0,0,0,0,0,0,2.95,0,0.94556,0.92944,1000,0
23:20:28.8386071,740.75,21.77,22.6,27,6,1.48,21.8,0,0,0,0,0,0,2.95,0,0.94678,0.93457,1000,0
23:20:29.0726071,736.25,21.89,22.7,27,7.5,1.48,21.8,0,0,0,0,0,0,2.98,0,0.94971,0.93628,1000,0
23:20:29.2804071,735.5,21.96,22.7,27,7.5,1.48,21.8,0,0,0,0,0,0,2.98,0,0.94946,0.93896,1000,0
23:20:29.4988071,732,21.94,22.6,27,8.25,1.48,21.8,0,0,0,0,0,0,2.98,0,0.95361,0.94629,1000,0
23:20:29.7172071,738,22.01,22.7,27,6.75,1.48,21.8,0,0,0,0,0,0,3.03,0,0.95288,0.94385,1000,0
23:20:29.9200071,747.5,22.03,23,27,4.5,1.48,21.8,0,0,0,0,0,0,3.03,0,0.95581,0.94604,1000,0
23:20:30.1384071,732,22.15,22.9,27,6.75,1.48,21.8,0,0,0,0,0,0,2.98,0,0.95801,0.94922,1000,0
23:20:30.3618072,741.75,22.22,22.9,27,5.25,1.48,21.8,0,0,0,0,0,0,3.03,0,0.96411,0.94922,1000,0
23:20:30.5802072,730.5,22.24,23.1,27,7.5,1.49,21.8,0,0,0,0,0,0,3.03,0,0.96655,0.95435,1000,0
23:20:30.7986072,746.5,22.24,23,27,4.5,1.49,21.8,0,0,0,0,0,0,2.98,0,0.96777,0.95557,1000,0
23:20:31.0326072,736.5,22.34,23.2,27,6,1.5,21.8,0,0,0,0,0,0,2.98,0,0.96924,0.95581,1000,0
23:20:31.2467072,731,22.43,23.2,27,6.75,1.5,21.8,0,0,0,0,0,0,2.98,0,0.96729,0.96021,1000,0
23:20:31.4495072,742.75,22.31,23,27,4.5,1.49,21.8,0,0,0,0,0,0,2.98,0,0.96362,0.95825,1000,0
23:20:31.6835072,737.5,22.36,23,27,6,1.49,21.8,0,0,0,0,0,0,2.98,0,0.96362,0.95239,1000,0
23:20:31.9019072,742.5,22.31,23.2,27,4.5,1.48,21.8,0,0,0,0,0,0,2.95,0,0.96167,0.94946,1000,0
23:20:32.1203072,735.25,22.38,23.1,27,6,1.49,21.8,0,0,0,0,0,0,2.95,0,0.95972,0.94897,1000,0
23:20:32.3313072,736.75,22.38,22.9,27,5.25,1.48,21.8,0,0,0,0,0,0,2.95,0,0.96021,0.94995,1000,0
23:20:32.5497072,729.25,22.43,23.2,27,7.5,1.49,21.8,0,0,0,0,0,0,2.95,0,0.95898,0.94849,1000,0
23:20:32.7681072,730,22.45,23,27,7.5,1.5,21.8,0,0,0,0,0,0,2.93,0,0.96021,0.948,1000,0
23:20:32.9865072,745.5,22.36,22.8,27,4.5,1.5,21.8,0,0,0,0,0,0,2.93,0,0.9585,0.94849,1000,0
23:20:33.2049072,736.75,22.24,22.9,27,6,1.5,21.8,0,0,0,0,0,0,2.95,0,0.95801,0.94922,1000,0
23:20:33.3971072,729.5,22.24,22.7,27,7.5,1.52,21.8,0,0,0,0,0,0,2.95,0,0.95459,0.94922,1000,0
23:20:33.6155072,733.25,22.22,23,27,6.75,1.52,21.8,0,0,0,0,0,0,2.95,0,0.94849,0.94897,1000,0
23:20:33.8339072,739.75,22.13,22.8,27,5.25,1.51,21.8,0,0,0,0,0,0,2.93,0,0.94336,0.94922,1000,0
23:20:34.0523072,742.25,22.1,22.8,27,5.25,1.51,21.8,0,0,0,0,0,0,2.95,0,0.9375,0.94849,1000,0
23:20:34.2726072,736,22.05,22.8,27,6.75,1.5,21.8,0,0,0,0,0,0,2.95,0,0.9353,0.94604,1000,0
23:20:34.4779072,743.5,21.98,22.8,27,5.25,1.5,21.8,0,0,0,0,0,0,2.95,0,0.9353,0.9397,1000,0
23:20:34.6963072,753,21.94,22.8,27,4.5,1.49,21.8,0,0,0,0,0,0,2.95,0,0.93726,0.93774,1000,0
23:20:34.9303072,740.25,21.89,22.8,27,6,1.5,21.8,0,0,0,0,0,0,2.95,0,0.93774,0.93774,1000,0
23:20:35.1487072,741.5,21.96,23,27,6,1.5,21.8,0,0,0,0,0,0,2.98,0,0.93774,0.93628,1000,0
23:20:35.3671072,744.5,22.08,22.8,27,6,1.5,21.8,0,0,0,0,0,0,2.95,0,0.93848,0.93628,1000,0
23:20:35.5855072,749,21.98,22.8,27,4.5,1.5,21.8,0,0,0,0,0,0,2.98,0,0.94092,0.93872,1000,0
23:20:35.8039072,745.5,21.98,22.9,27,4.5,1.5,21.8,0,0,0,0,0,0,2.98,0,0.93945,0.93945,1000,0
23:20:36.0223072,749,22.03,23.2,27,4.5,1.5,21.8,0,0,0,0,0,0,2.98,0,0.93604,0.93872,1000,0
23:20:36.2407072,742.75,22.13,23,27,5.25,1.51,21.8,0,0,0,0,0,0,2.98,0,0.93701,0.93848,1000,0
23:20:36.4498072,736,22.13,23,27,6.75,1.51,21.8,0,0,0,0,0,0,2.95,0,0.9353,0.93701,1000,0
23:20:36.6682072,740.25,22.05,22.9,27,5.25,1.5,21.8,0,0,0,0,0,0,2.95,0,0.93188,0.93335,1000,0
23:20:36.9022072,748.5,21.94,22.8,27,4.5,1.49,21.8,0,0,0,0,0,0,2.95,0,0.93823,0.93311,1000,0
23:20:37.1206072,740.75,21.94,22.6,27,5.25,1.49,21.8,0,0,0,0,0,0,2.95,0,0.93872,0.93188,1000,0
23:20:37.3465072,749.75,21.84,22.6,27,4.5,1.46,21.8,0,0,0,0,0,0,2.93,0,0.93872,0.93384,1000,0
23:20:37.5518072,734.75,21.8,22.7,27,6.75,1.48,21.8,0,0,0,0,0,0,2.93,0,0.93433,0.93579,1000,0
23:20:37.7702072,747,21.73,22.4,27,4.5,1.45,21.8,0,0,0,0,0,0,2.95,0,0.93311,0.93872,1000,0
23:20:37.9886072,744.5,21.7,22.4,27,5.25,1.46,21.8,0,0,0,0,0,0,2.93,0,0.93701,0.94238,1000,0
23:20:38.2070072,734.5,21.68,22.7,27,7.5,1.47,21.8,0,0,0,0,0,0,2.95,0,0.93945,0.94653,1000,0
23:20:38.4223072,755,21.59,22.5,27,4.5,1.43,21.8,0,0,0,0,0,0,2.93,0,0.94385,0.948,1000,0
23:20:38.6407072,747,21.49,22.5,27,5.25,1.45,21.8,0,0,0,0,0,0,2.95,0,0.95068,0.95117,1000,0
23:20:38.8591072,743.75,21.52,22.5,27,6,1.46,21.8,0,0,0,0,0,0,2.93,0,0.9519,0.94775,1000,0
23:20:39.0775072,739.5,21.49,22.4,27,7.5,1.41,21.8,0,0,0,0,0,0,2.95,0,0.95288,0.94995,1000,0
23:20:39.3084072,753.75,21.47,22.5,27,6.75,1.38,21.8,0,0,0,0,0,0,2.93,0,0.95166,0.95166,1000,0
23:20:39.5100072,745.75,21.49,22.7,27,8.25,1.38,21.8,0,0,0,0,0,0,2.95,0,0.95215,0.9541,1000,0
23:20:39.7284072,750.75,21.52,22.6,27,8.25,1.38,21.8,0,0,0,0,0,0,2.98,0,0.96606,0.9624,1000,0
23:20:39.9468072,753.25,21.73,23.3,27,6.75,1.4,21.8,0,0,0,0,0,0,3.13,0,0.98291,0.97241,1000,0
23:20:40.1652072,734.5,22.17,23.5,27,9,1.44,21.8,0,0,0,0,0,0,3.08,0,0.99219,0.98267,1000,0
23:20:40.3861072,739.5,22.43,23.6,27,8.25,1.46,21.8,0,0,0,0,0,0,3.08,0,0.99927,0.99023,1000,0
23:20:40.6201072,747.75,22.5,23.6,27,6,1.46,21.8,0,0,0,0,0,0,3.03,0,1.00024,0.99683,1000,0
23:20:40.8385072,745,22.34,23,27,6.75,1.45,21.8,0,0,0,0,0,0,2.95,0,0.99927,1,1000,0
23:20:41.0569072,749.75,22.24,22.9,27,5.25,1.43,21.8,0,0,0,0,0,0,2.93,0,0.99292,0.99927,1000,0
23:20:41.2753072,734.75,22.1,22.8,27,8.25,1.43,21.8,0,0,0,0,0,0,2.93,0,0.99268,0.99854,1000,0
23:20:41.4806072,740.75,22.13,22.6,27,8.25,1.43,21.8,0,0,0,0,0,0,2.88,0,0.99121,0.99463,1000,0
23:20:41.6990072,746.5,21.96,22.5,27,6.75,1.41,21.8,0,0,0,0,0,0,2.88,0,0.9873,0.98975,1000,0
23:20:41.9174072,737.25,21.77,22.4,27,9,1.4,21.8,0,0,0,0,0,0,2.93,0,0.98145,0.98706,1000,0
23:20:42.1358072,739.5,21.8,22.6,27,8.25,1.41,21.8,0,0,0,0,0,0,2.93,0,0.98218,0.98633,1000,0
23:20:42.3542072,754.5,21.73,22.4,27,6,1.4,21.8,0,0,0,0,0,0,2.93,0,0.98584,0.98804,1000,0
23:20:42.5751072,733,21.56,22.5,27,9.75,1.36,21.8,0,0,0,0,0,0,2.93,0,0.98706,0.98755,1000,0
23:20:42.7935072,734.5,21.54,22.5,27,9,1.36,21.8,0,0,0,0,0,0,2.88,0,0.9873,0.9917,1000,0
23:20:43.0119072,765.25,21.56,22.5,27,5.25,1.39,21.8,0,0,0,0,0,0,2.93,0,0.98755,0.99585,1000,0
23:20:43.2147072,730.75,21.52,22.2,27,9.75,1.39,21.8,0,0,0,0,0,0,2.95,0,0.99756,0.99902,1000,0
23:20:43.4356072,746.5,21.54,22.5,27,7.5,1.35,21.8,0,0,0,0,0,0,2.95,0,1.00317,0.99731,1000,0
23:20:43.6384072,737.5,21.59,22.4,27,9,1.36,21.8,0,0,0,0,0,0,2.98,0,1.00049,0.99976,1000,0
23:20:43.8568072,777.25,27.23,66.5,27,21.75,3.38,21.8,0,0,0,0,0,0,9.77,0,1.00317,1.00098,1000,0
23:20:44.0752072,1282.75,58.83,45.4,27,-9.75,3.57,21.8,0,0,0,0,0,0,3.42,0,0.9751,1.00562,990,-0.145
23:20:44.3142072,1281,24.52,33,27,-1.5,0.99,21.8,0,0,0,0,0,0,4.15,0,0.73755,0.80713,1000,0
23:20:44.5039072,1000.75,29.65,63.3,27,9.75,1.97,21.8,0,0,0,0,0,0,9.57,0,0.80029,0.85083,1000,0
23:20:44.7248072,1035.5,43.17,68.9,27,-9,2.61,21.8,0,0,0,0,0,0,8.25,0,1.11621,1.0271,1000,0
23:20:44.9432072,937.75,45.07,65.1,27,-8.25,2.75,21.8,0,0,0,0,0,0,8.81,0,1.01318,1.07178,1000,0
23:20:45.1772072,802,55.05,75.3,27,-9.75,3.69,21.8,0,0,0,0,0,0,9.79,0,1.02002,1.0498,1000,0
23:20:45.3956072,903,53.86,60,27,-9.75,3.3,21.8,0,0,0,0,0,0,8.25,0,1.0481,1.0293,1000,0
23:20:45.6140072,939.5,53.74,74.2,27,-9.75,3.48,21.8,0,0,0,0,0,0,9.79,0.8,1.02905,1.01367,1000,0
23:20:45.8324072,954.5,52.5,57.3,27,-9.75,2.89,21.8,0,0,0,0,0,0,7.08,1.16,1.02246,1.03198,1000,0
23:20:46.0508072,897.75,41.53,31.8,27,-9.75,1.8,21.8,0,0,0,0,0,0,3.17,1.55,1.02783,1.02051,1000,0
23:20:46.2692073,730.5,32.93,32,27,-2.25,1.75,21.8,0,0,0,0,0,0,4.32,1.91,1.04419,1.01587,1000,0
23:20:46.4720073,724,32.86,30.5,27,-2.25,1.82,21.8,0,0,0,0,0,0,3.96,2,1.05908,1.01782,1000,0
23:20:46.6954073,721.75,31.78,28.8,27,-0.75,1.74,21.8,0,0,0,0,0,0,3.81,1.98,1.08252,1.02979,1000,0
23:20:46.9138073,728.5,30.54,29.3,27,-1.5,1.81,21.8,0,0,0,0,0,0,3.76,1.98,1.09644,1.04321,1000,0
23:20:47.1322073,744,29.41,28.9,27,-1.5,1.79,21.8,0,0,0,0,0,0,3.81,1.96,1.1001,1.04468,1000,0
23:20:47.3506073,762,28.66,28.9,27,-1.5,1.71,21.8,0,0,0,0,0,0,3.83,1.91,1.07275,1.04248,1000,0
23:20:47.5559073,774.5,28.34,29.7,27,-3,1.75,21.8,0,0,0,0,0,0,3.83,1.81,1.03711,1.04883,1000,0
23:20:47.7743073,761.5,28.24,30.3,27,-3,1.83,21.8,0,0,0,0,0,0,3.93,1.67,1.021,1.04492,1000,0
23:20:47.9927073,777,27.98,29.8,27,-4.5,1.8,21.8,0,0,0,0,0,0,3.86,1.55,1.01318,1.0271,1000,0
23:20:48.2111073,765,27.91,29.9,27,-3,1.76,21.8,0,0,0,0,0,0,2.66,1.44,1.00391,1.00732,1000,0
23:20:48.4295073,727.5,23.81,20.3,27,6.75,1.37,21.8,0,0,0,0,0,0,2.59,1.34,0.98682,1.00317,1000,0
23:20:48.6542073,741.75,21.96,20.6,27,7.5,1.31,21.8,0,0,0,0,0,0,2.66,1.24,0.97705,0.99438,1000,0
23:20:48.8726073,748.25,21.33,21.2,27,8.25,1.29,21.8,0,0,0,0,0,0,2.76,1.44,0.9834,0.99585,1000,0
23:20:49.0910073,753.5,21.66,22.8,27,9,1.31,21.8,0,0,0,0,0,0,2.98,1.85,1.00391,1.00854,1000,0
23:20:49.3250073,745,21.7,22.6,27,8.25,1.38,21.8,0,0,0,0,0,0,2.98,1.92,1.01001,1.01904,1000,0
23:20:49.5278073,734.25,21.75,22.8,27,9.75,1.4,21.8,0,0,0,0,0,0,3.03,2.21,1.01392,1.02124,1000,0
23:20:49.7431073,754.5,21.73,23,27,6.75,1.39,21.8,0,0,0,0,0,0,3.13,2.41,1.01587,1.01514,1000,0
23:20:49.9771073,754,21.98,23.4,27,6.75,1.4,21.8,0,0,0,0,0,0,3.08,2.47,1.0127,1.01123,1000,0
23:20:50.1955073,738.5,22.15,23.6,27,8.25,1.46,21.8,0,0,0,0,0,0,3.13,2.47,1.00513,1.00854,1000,0
23:20:50.4139073,750.5,22.17,23.5,27,6,1.47,21.8,0,0,0,0,0,0,3.08,2.54,1.00513,1.00439,1000,0
23:20:50.6442073,759.5,22.05,23.1,27,4.5,1.42,21.8,0,0,0,0,0,0,3.03,2.66,1.00342,0.99878,1000,0
23:20:50.8439073,750.25,22.03,23.1,27,6.75,1.43,21.8,0,0,0,0,0,0,3.03,2.78,0.99438,0.99878,1000,0
23:20:51.0623073,755.75,21.98,22.9,27,6,1.45,21.8,0,0,0,0,0,0,2.98,2.88,0.9856,0.99634,1000,0
23:20:51.2651073,760.25,21.63,22.5,27,5.25,1.4,21.8,0,0,0,0,0,0,2.98,2.97,0.98438,0.98633,1000,0
23:20:51.4835073,744,21.59,22.6,27,8.25,1.39,21.8,0,0,0,0,0,0,2.98,2.93,0.9856,0.98071,1000,0
23:20:51.7225073,766,21.54,22.7,27,3.75,1.41,21.8,0,0,0,0,0,0,2.95,2.87,0.98267,0.98267,1000,0
23:20:51.9409073,751.75,21.66,22.6,27,6.75,1.42,21.8,0,0,0,0,0,0,2.95,2.8,0.99414,0.98755,1000,0
23:20:52.1643073,756.5,21.66,22.6,27,5.25,1.39,21.8,0,0,0,0,0,0,2.95,2.85,0.9978,0.98535,1000,0
23:20:52.3852073,741.75,21.56,22.5,27,7.5,1.38,21.8,0,0,0,0,0,0,2.95,2.85,0.99072,0.98438,1000,0
23:20:52.5724073,746,21.52,22.4,27,7.5,1.41,21.8,0,0,0,0,0,0,2.93,2.86,0.98706,0.98779,1000,0
23:20:52.8015073,750.75,21.54,21.8,27,6.75,1.4,21.8,0,0,0,0,0,0,2.88,2.79,0.99048,0.98999,1000,0
23:20:53.0199073,732.25,21.4,22,27,9.75,1.37,21.8,0,0,0,0,0,0,2.86,2.63,0.99756,0.9917,1000,0
23:20:53.2383073,763.25,21.21,22,27,4.5,1.33,21.8,0,0,0,0,0,0,2.88,2.4,0.9978,0.99268,1000,0
23:20:53.4567073,757.75,21.3,22.2,27,6,1.4,21.8,0,0,0,0,0,0,2.93,2.15,0.99976,0.99756,1000,0
23:20:53.6776073,746,21.35,22.3,27,8.25,1.4,21.8,0,0,0,0,0,0,2.95,1.89,1.00146,0.99634,1000,0
23:20:53.8985073,728.25,21.49,22.5,27,10.5,1.39,21.8,0,0,0,0,0,0,2.93,1.71,0.99902,0.99731,1000,0
23:20:54.1169073,758.5,21.54,22.4,27,5.25,1.41,21.8,0,0,0,0,0,0,2.93,1.57,0.99414,1.00073,1000,0
23:20:54.3353073,750,21.49,22.3,27,6,1.41,21.8,0,0,0,0,0,0,2.88,1.42,0.99561,0.99878,1000,0
23:20:54.5537073,747.25,21.47,22.4,27,7.5,1.37,21.8,0,0,0,0,0,0,2.95,1.3,0.99805,0.99805,1000,0
23:20:54.7746073,750.5,21.45,21.6,27,6.75,1.37,21.8,0,0,0,0,0,0,2.88,1.17,0.99609,0.99805,1000,0
23:20:54.9799073,735,21.4,21,27,9,1.39,21.8,0,0,0,0,0,0,2.93,1.05,0.99561,1.00171,1000,0
23:20:55.2139073,736,21.3,21.9,27,9,1.4,21.8,0,0,0,0,0,0,2.93,0.88,0.99854,0.9978,1000,0
23:20:55.4323073,730.5,21.42,22.2,27,9.75,1.37,21.8,0,0,0,0,0,0,2.88,0.75,0.99976,0.9939,1000,0
23:20:55.6507073,754.75,21.49,22.2,27,6,1.37,21.8,0,0,0,0,0,0,2.88,0.66,0.99707,0.9939,1000,0
23:20:55.8610073,735.25,21.54,22.2,27,9.75,1.41,21.8,0,0,0,0,0,0,2.93,0.59,0.99536,0.99536,1000,0
23:20:56.0950073,729.75,21.7,22.4,27,9.75,1.43,21.8,0,0,0,0,0,0,2.93,0.62,0.99683,0.99341,1000,0
23:20:56.3134073,733.25,21.87,22.1,27,9,1.4,21.8,0,0,0,0,0,0,2.93,0.74,0.99585,0.99121,1000,0
23:20:56.5162073,721.25,21.94,22.2,27,11.25,1.44,21.8,0,0,0,0,0,0,2.93,0.85,0.98975,0.9917,1000,0
23:20:56.7421073,735.5,21.87,22.2,27,8.25,1.43,21.8,0,0,0,0,0,0,2.93,0.92,0.98486,0.98999,1000,0
23:20:56.9618073,742.25,21.94,22.3,27,7.5,1.39,21.8,0,0,0,0,0,0,2.93,0.91,0.98975,0.98755,1000,0
23:20:57.1802073,724.75,22.01,22,27,11.25,1.4,21.8,0,0,0,0,0,0,2.95,0.8,0.98755,0.98901,1000,0
23:20:57.3986073,719.25,21.96,22.2,27,10.5,1.43,21.8,0,0,0,0,0,0,2.93,0.66,0.98535,0.99146,1000,0
23:20:57.6014073,727.25,22.05,22.1,27,10.5,1.43,21.8,0,0,0,0,0,0,2.93,0.32,0.98975,0.99463,1000,0
23:20:57.8223073,736.75,22.08,22.3,27,8.25,1.4,21.8,0,0,0,0,0,0,2.93,0,0.9939,0.99023,1000,0
23:20:58.0407073,720.5,22.05,21.8,27,12,1.39,21.8,0,0,0,0,0,0,2.95,0,0.98975,0.99341,1000,0
23:20:58.2591073,741.75,21.98,22.3,27,7.5,1.42,21.8,0,0,0,0,0,0,2.95,0,0.98413,0.99438,1000,0
23:20:58.4775073,712.75,22.22,22.7,27,13.5,1.46,21.8,0,0,0,0,0,0,2.98,0,0.99268,0.98877,1000,0
23:20:58.6803073,736.5,22.31,22.7,27,7.5,1.4,21.8,0,0,0,0,0,0,2.95,0,0.99536,0.98633,1000,0
23:20:58.8856073,722,22.48,22.8,27,11.25,1.42,21.8,0,0,0,0,0,0,2.98,0,0.9917,0.99146,1000,0
23:20:59.1040073,730.75,22.43,22.6,27,9,1.44,21.8,0,0,0,0,0,0,2.98,0,0.99194,0.9939,1000,0
23:20:59.3068073,734.25,22.41,22.6,27,8.25,1.44,21.8,0,0,0,0,0,0,2.98,0,0.99414,0.98999,1000,0
23:20:59.5140073,713.5,22.5,22.4,27,12.75,1.41,21.8,0,0,0,0,0,0,2.98,0,0.99414,0.98779,1000,0
23:20:59.7330073,711.75,22.59,22.3,27,14.25,1.46,21.8,0,0,0,0,0,0,2.95,0,0.99194,0.99268,1000,0
23:20:59.9530073,719.75,22.48,22.3,27,12,1.45,21.8,0,0,0,0,0,0,2.93,0.64,0.99219,0.99536,1000,0
23:21:00.1730073,721,22.57,22.6,27,12,1.43,21.8,0,0,0,0,0,0,2.98,1.03,0.99463,0.99146,1000,0
23:21:00.3920073,735.5,22.52,22.7,27,8.25,1.42,21.8,0,0,0,0,0,0,3.03,1.28,0.98999,0.98901,1000,0
23:21:00.5998073,733.5,22.76,23.1,27,9.75,1.46,21.8,0,0,0,0,0,0,3.15,1.5,0.98633,0.98804,1000,0
23:21:00.8207073,737,22.9,23.4,27,8.25,1.47,21.8,0,0,0,0,0,0,3.13,1.64,0.98877,0.98413,1000,0
23:21:01.0391073,723,22.99,23.5,27,10.5,1.44,21.8,0,0,0,0,0,0,3.13,1.74,0.99585,0.9873,1000,0
23:21:01.2575073,734.75,23.06,23.4,27,8.25,1.44,21.8,0,0,0,0,0,0,3.13,1.88,0.99707,0.99805,1000,0
23:21:01.4759073,733.5,23.13,23.5,27,9.75,1.49,21.8,0,0,0,0,0,0,3.13,2.08,1.00586,1.00684,1000,0
23:21:01.6906073,701.75,23.23,23.3,27,16.5,1.52,21.8,0,0,0,0,0,0,3.13,2.28,1.0083,1.00708,1000,0
23:21:01.9090073,745.75,23.11,23.2,27,6.75,1.46,21.8,0,0,0,0,0,0,2.98,2.51,1.00635,1.00513,1000,0
23:21:02.1274073,730,22.99,23.2,27,9.75,1.49,21.8,0,0,0,0,0,0,3.05,2.61,1.00439,1.00854,1000,0
23:21:02.3458073,740.25,22.78,23.1,27,7.5,1.48,21.8,0,0,0,0,0,0,3.08,2.7,1.00342,1.0061,1000,0
23:21:02.5798073,736,22.78,23.2,27,9,1.44,21.8,0,0,0,0,0,0,3.08,2.78,1.00635,0.99805,1000,0
23:21:02.7976073,738,22.78,23.6,27,8.25,1.45,21.8,0,0,0,0,0,0,3.15,2.78,1.00464,1.0022,1000,0
23:21:03.0160073,740,22.9,23.8,27,6.75,1.49,21.8,0,0,0,0,0,0,3.13,2.68,1.00366,1.00244,1000,0
23:21:03.2188074,751,23.06,23.8,27,6,1.5,21.8,0,0,0,0,0,0,3.13,2.57,1.00732,1.0022,1000,0
23:21:03.4372074,737.25,23.18,23.5,27,8.25,1.48,21.8,0,0,0,0,0,0,3.05,2.47,1.00708,1.00562,1000,0
23:21:03.6581074,727.5,22.95,23.1,27,10.5,1.46,21.8,0,0,0,0,0,0,3.03,2.42,1.00195,1.00781,1000,0
23:21:03.8634074,733,22.97,23.3,27,9.75,1.5,21.8,0,0,0,0,0,0,3.03,2.39,0.99902,1.00781,1000,0
23:21:04.0818074,726.5,22.99,23.2,27,11.25,1.5,21.8,0,0,0,0,0,0,3.05,2.37,0.99585,0.99878,1000,0
23:21:04.3002074,743,22.88,23.3,27,7.5,1.46,21.8,0,0,0,0,0,0,3.08,2.38,0.98706,0.99561,1000,0
23:21:04.5186074,721.75,22.85,23.4,27,12,1.49,21.8,0,0,0,0,0,0,3.13,2.39,0.97998,0.99341,1000,0
23:21:04.7308074,750,23.11,24.5,27,6,1.51,21.8,0,0,0,0,0,0,3.32,2.43,0.98633,0.9939,1000,0
23:21:04.9517074,742,23.65,24,27,6.75,1.49,21.8,0,0,0,0,0,0,3.15,2.5,0.99854,0.99585,1000,0
23:21:05.1701074,745.5,23.53,24,27,6,1.48,21.8,0,0,0,0,0,0,3.03,2.57,1.00146,1.00146,1000,0
23:21:05.3885074,742.5,23.13,22.9,27,7.5,1.49,21.8,0,0,0,0,0,0,2.98,2.61,0.99707,1.00464,1000,0
23:21:05.6069074,754,22.69,22.9,27,6,1.47,21.8,0,0,0,0,0,0,2.98,2.59,0.99976,0.99878,1000,0
23:21:05.8210074,752.5,22.45,23,27,6.75,1.41,21.8,0,0,0,0,0,0,3.03,2.53,0.99927,0.99731,1000,0
23:21:06.0394074,749.5,22.38,22.8,27,6.75,1.41,21.8,0,0,0,0,0,0,3.03,2.57,0.99609,0.99756,1000,0
23:21:06.2578074,736.5,22.43,23,27,9,1.46,21.8,0,0,0,0,0,0,3.03,2.58,0.99878,0.99756,1000,0
23:21:06.4762074,743,22.41,22.9,27,7.5,1.45,21.8,0,0,0,0,0,0,3.03,2.25,1.00854,0.99536,1000,0
23:21:06.7102074,743.5,22.45,23,27,7.5,1.43,21.8,0,0,0,0,0,0,3.08,1.78,1.00635,0.9978,1000,0
