Time (sec), Vehicle speed (MPH), Mass air flow rate (g/s), Engine coolant temperature (°C), Intake air temperature (°C), Engine RPM (RPM), Fuel system 1 status, Fuel system 2 status, Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 1 (%), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 1  Sensor 2) (V), O2 voltage (Bank 2  Sensor 1) (V), O2 voltage (Bank 2  Sensor 2) (V)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.844,0,4.86,0,0,0,0,0,0,0,0,0,0,0,0,0
5.359,0,4.72,86,60,876,2,2,0,0,-17.96875,-17.1875,0.23,0.81,0.08,0.81
7.484,0,4.86,86,60,887,2,2,0,0,-17.1875,-11.71875,0.815,0.79,0.725,0.8
10.312,0,4.86,86,60,872,2,2,0,0,-17.96875,-15.625,0.085,0.81,0.07,0.81
13.109,0,4.86,86,60,882,2,2,0,0,-18.75,-14.0625,0.79,0.785,0.21,0.8
15.125,0,4.86,86,60,884,2,2,0,0,-17.96875,-13.28125,0.81,0.79,0.765,0.795
17.632,0,4.79,86,60,868,2,2,0,0,-19.53125,-16.40625,0.085,0.805,0.065,0.81
19.945,0,4.86,86,60,879,2,2,0,0,-18.75,-13.28125,0.805,0.79,0.685,0.795
22.528,0,4.79,86,60,873,2,2,0,0,-17.96875,-16.40625,0.135,0.805,0.4,0.795
24.981,0,4.86,86,60,876,2,2,0,0,-19.53125,-14.0625,0.82,0.79,0.075,0.8
27.452,0,4.72,86,60,871,2,2,0,0,-17.1875,-14.84375,0.08,0.805,0.755,0.79
30.093,0,4.93,86,60,881,2,2,0,0,-17.96875,-14.0625,0.815,0.785,0.105,0.8
33.299,0,4.86,86,60,871,2,2,0,0,-19.53125,-14.0625,0.08,0.805,0.105,0.805
35.506,0,4.86,86,60,882,2,2,0,0,-19.53125,-16.40625,0.76,0.8,0.085,0.805
38.338,0,4.79,86,60,868,2,2,0,0,-16.40625,-11.71875,0.12,0.795,0.785,0.795
41.894,0,4.86,86,60,876,2,2,0,0,-18.75,-17.1875,0.135,0.8,0.06,0.8
45.035,0,4.86,86,60,883,2,2,0,0,-17.96875,-12.5,0.135,0.785,0.755,0.8
47.331,0,4.86,86,60,865,2,2,0,0,-14.0625,-11.71875,0.115,0.785,0.8,0.785
50.175,0,4.86,86,60,880,2,2,0,0,-19.53125,-17.1875,0.69,0.795,0.05,0.805
52.237,0,4.86,86,60,861,2,2,0,0,-14.0625,-10.9375,0.135,0.785,0.805,0.805
55.800,0,4.86,86,60,882,2,2,0,0,-21.09375,-17.1875,0.685,0.785,0.05,0.805
57.815,0,4.79,86,60,892,2,2,0,0,-17.1875,-17.1875,0.83,0.77,0.75,0.78
60.393,0,4.86,86,60,870,2,2,0,0,-17.96875,-15.625,0.075,0.79,0.06,0.79
62.190,0,4.86,86,60,870,2,2,0,0,-16.40625,-11.71875,0.81,0.77,0.785,0.775
64.550,0,4.86,86,60,875,2,2,0,0,-19.53125,-17.1875,0.615,0.79,0.05,0.8
67.112,0,4.86,86,60,871,2,2,0,0,-14.0625,-11.71875,0.105,0.78,0.795,0.78
69.846,0,4.86,86,60,882,2,2,0,0,-21.09375,-15.625,0.765,0.79,0.05,0.8
72.081,0,4.86,86,60,867,2,2,0,0,-15.625,-10.9375,0.165,0.78,0.785,0.775
74.877,0,4.86,86,60,884,2,2,0,0,-21.09375,-16.40625,0.755,0.78,0.05,0.79
77.096,0,4.79,86,60,879,2,2,0,0,-14.0625,-10.9375,0.145,0.775,0.8,0.775
79.487,0,4.86,86,60,883,2,2,0,0,-19.53125,-15.625,0.765,0.775,0.055,0.79
81.721,0,4.86,86,60,874,2,2,0,0,-15.625,-10.9375,0.145,0.775,0.8,0.775
83.908,0,4.86,86,60,881,2,2,0,0,-19.53125,-16.40625,0.71,0.775,0.055,0.795
85.721,0,4.86,86,60,872,2,2,0,0,-14.84375,-11.71875,0.09,0.78,0.805,0.78
87.580,0,4.86,86,60,882,2,2,0,0,-19.53125,-14.84375,0.795,0.77,0.425,0.79
89.596,0,4.79,86,60,865,2,2,0,0,-16.40625,-14.0625,0.075,0.78,0.08,0.785
91.971,0,4.86,86,60,882,2,2,0,0,-16.40625,-11.71875,0.805,0.765,0.79,0.775
94.236,0,4.86,86,60,884,2,2,0,0,-20.3125,-17.1875,0.595,0.79,0.05,0.795
96.470,0,4.86,86,60,881,2,2,0,0,-15.625,-11.71875,0.14,0.775,0.805,0.775
98.533,0,4.86,86,60,880,2,2,0,0,-21.875,-17.1875,0.725,0.775,0.05,0.79
101.080,0,4.86,86,60,867,2,2,0,0,-16.40625,-13.28125,0.075,0.775,0.4,0.78
103.533,0,4.86,85,60,888,2,2,0,0,-20.3125,-15.625,0.8,0.765,0.655,0.785
105.771,0,4.86,85,60,858,2,2,0,0,-17.1875,-14.0625,0.08,0.78,0.26,0.78
107.819,0,4.86,85,60,889,2,2,0,0,-19.53125,-14.0625,0.825,0.76,0.55,0.78
110.798,0,4.79,85,60,862,2,2,0,0,-17.1875,-14.84375,0.07,0.775,0.1,0.775
113.611,0,4.86,85,60,889,2,2,0,0,-19.53125,-14.84375,0.81,0.76,0.165,0.785
116.360,0,4.79,85,60,866,2,2,0,0,-15.625,-12.5,0.1,0.77,0.72,0.785
