Time (sec), Vehicle speed (MPH), Mass air flow rate (g/s), Engine coolant temperature (°C), Intake air temperature (°C), Engine RPM (RPM), Fuel system 1 status, Fuel system 2 status, Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 1 (%), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 1  Sensor 2) (V), O2 voltage (Bank 2  Sensor 1) (V), O2 voltage (Bank 2  Sensor 2) (V)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3.484,0,0,0,0,868,0,0,0,0,0,-1.5625,0,0,0,0
6.953,0,0,85,28,886,2,2,-2.34375,-3.125,-0.78125,0.78125,0,0.775,0.715,0.785
10.422,0,4.3,85,28,865,2,2,-2.34375,-3.125,1.5625,0,0.085,0.775,0.79,0.78
13.250,0,4.23,85,28,887,2,2,-2.34375,-3.125,-3.90625,-1.5625,0.815,0.775,0.045,0.79
16.937,0,4.23,85,28,874,2,2,-2.34375,-3.125,-3.90625,1.5625,0.14,0.785,0.815,0.77
19.940,0,4.23,85,29,883,2,2,-2.34375,-3.125,-4.6875,-5.46875,0.245,0.79,0.045,0.8
22.498,0,4.16,85,29,879,2,2,-2.34375,-3.125,0,3.125,0.245,0.765,0.81,0.78
25.939,0,4.16,85,29,881,2,2,-2.34375,-3.125,-6.25,-3.90625,0.82,0.8,0.045,0.805
29.817,0,4.23,85,29,872,2,2,-2.34375,-3.125,0.78125,-1.5625,0.095,0.775,0.79,0.775
32.676,0,4.16,85,29,886,2,2,-2.34375,-3.125,0.78125,-4.6875,0.38,0.775,0.065,0.77
36.367,0,4.23,85,29,889,2,2,-2.34375,-3.125,0.78125,1.5625,0.78,0.775,0.78,0.765
39.184,0,4.23,85,29,875,2,2,-2.34375,-3.125,0,-1.5625,0.07,0.765,0.12,0.765
42.371,0,4.16,85,29,896,2,2,-2.34375,-3.125,-3.125,-1.5625,0.815,0.755,0.295,0.79
45.840,0,4.23,85,29,867,2,2,-2.34375,-3.125,0.78125,-1.5625,0.815,0.76,0.725,0.77
48.762,0,4.16,85,29,879,2,2,-2.34375,-3.125,3.90625,-3.125,0.505,0.76,0.785,0.765
52.012,0,4.16,85,29,877,2,2,-2.34375,-3.125,-2.34375,3.90625,0.575,0.76,0.07,0.77
54.918,0,4.16,85,29,878,2,2,-2.34375,-3.125,-2.34375,-5.46875,0.095,0.775,0.12,0.77
57.746,0,4.23,85,30,880,2,2,-2.34375,-3.125,3.125,2.34375,0.1,0.755,0.12,0.765
60.668,0,4.16,85,30,883,2,2,-2.34375,-3.125,-4.6875,2.34375,0.805,0.76,0.055,0.775
64.605,0,4.16,85,30,868,2,2,-2.34375,-3.125,4.6875,-0.78125,0.07,0.76,0.8,0.755
67.261,0,4.16,85,30,879,2,2,-2.34375,-3.125,-3.90625,0.78125,0.825,0.76,0.045,0.775
69.918,0,4.16,85,30,872,2,2,-2.34375,-3.125,3.125,1.5625,0.12,0.74,0.8,0.755
73.027,0,4.16,85,30,882,2,2,-2.34375,-3.125,-3.125,-3.125,0.795,0.755,0.07,0.765
76.652,0,4.23,85,30,868,2,2,-2.34375,-3.125,3.125,0.78125,0.08,0.75,0.68,0.765
79.855,0,4.16,85,30,868,2,2,-2.34375,-3.125,-4.6875,0.78125,0.71,0.755,0.05,0.765
82.683,0,4.16,85,31,876,2,2,-2.34375,-3.125,0.78125,2.34375,0.125,0.74,0.755,0.75
87.026,0,4.16,85,31,871,2,2,-2.34375,-3.125,1.5625,-2.34375,0.595,0.75,0.14,0.745
89.932,0,4.16,85,31,877,2,2,-2.34375,-3.125,1.5625,-0.78125,0.8,0.75,0.055,0.755
94.214,0,4.16,85,31,869,2,2,-2.34375,-3.125,3.90625,1.5625,0.095,0.745,0.81,0.755
97.854,0,4.16,85,31,879,2,2,-2.34375,-3.125,-4.6875,1.5625,0.225,0.755,0.06,0.755
100.823,0,4.16,85,31,888,2,2,-2.34375,-3.125,-1.5625,1.5625,0.825,0.755,0.115,0.76
104.041,0,4.16,85,31,856,2,2,-2.34375,-3.125,0.78125,0,0.08,0.75,0.115,0.76
107.182,0,4.16,85,31,888,2,2,-2.34375,-3.125,-3.125,-1.5625,0.775,0.745,0.05,0.75
111.072,0,4.16,85,31,880,2,2,-2.34375,-3.125,3.125,0.78125,0.09,0.745,0.785,0.735
113.572,0,4.16,85,31,880,2,2,-2.34375,-3.125,3.125,-3.90625,0.345,0.74,0.095,0.735
116.854,0,4.16,85,31,890,2,2,-2.34375,-3.125,0,0,0.83,0.73,0.765,0.74
120.557,0,4.23,85,31,872,2,2,-2.34375,-3.125,0.78125,0,0.08,0.73,0.1,0.74
123.556,0,4.16,85,31,874,2,2,-2.34375,-3.125,-3.125,-1.5625,0.78,0.735,0.38,0.75
127.181,0,4.16,85,31,861,2,2,-2.34375,-3.125,1.5625,1.5625,0.09,0.735,0.78,0.735
130.884,0,4.09,85,31,873,2,2,-2.34375,-3.125,1.5625,1.5625,0.705,0.735,0.05,0.735
134.197,0,4.09,85,31,880,2,2,-2.34375,-3.125,1.5625,3.90625,0.395,0.72,0.05,0.725
137.603,0,4.16,85,31,865,2,2,-2.34375,-3.125,0.78125,-1.5625,0.07,0.725,0.085,0.725
140.712,0,4.16,85,31,865,2,2,-2.34375,-3.125,0.78125,1.5625,0.845,0.715,0.085,0.73
143.775,0,4.16,85,31,876,2,2,-2.34375,-3.125,0,1.5625,0.845,0.725,0.09,0.725
146.634,0,4.16,85,31,884,2,2,-2.34375,-3.125,0.78125,1.5625,0.835,0.715,0.09,0.725
149.759,0,4.16,85,32,864,2,2,-2.34375,-3.125,-0.78125,-0.78125,0.07,0.72,0.065,0.725
153.087,0,4.16,85,32,892,2,2,-2.34375,-3.125,-1.5625,-1.5625,0.82,0.71,0.665,0.72
156.134,0,4.23,85,32,879,2,2,-2.34375,-3.125,2.34375,1.5625,0.135,0.715,0.795,0.72
159.993,0,4.16,85,32,877,2,2,-2.34375,-3.125,0,-1.5625,0.08,0.715,0.1,0.715
163.773,0,4.16,85,33,887,2,2,-2.34375,-3.125,-3.125,-1.5625,0.83,0.715,0.055,0.725
166.854,0,4.16,85,33,873,2,2,-2.34375,-3.125,3.90625,3.125,0.77,0.71,0.805,0.705
169.932,0,4.16,85,33,878,2,2,-2.34375,-3.125,-2.34375,-3.125,0.105,0.72,0.805,0.715
173.607,0,4.16,85,33,878,2,2,-2.34375,-3.125,0,0.78125,0.84,0.705,0.765,0.71
176.673,0,4.16,85,33,862,2,2,-2.34375,-3.125,0.78125,0.78125,0.08,0.71,0.09,0.71
180.657,0,4.16,85,33,886,2,2,-2.34375,-3.125,-0.78125,-0.78125,0.835,0.705,0.76,0.71
184.157,0,4.16,85,33,885,2,2,-2.34375,-3.125,0.78125,0.78125,0.82,0.705,0.765,0.71
187.032,0,4.16,85,33,864,2,2,-2.34375,-3.125,1.5625,0.78125,0.82,0.705,0.805,0.71
190.469,0,4.16,85,34,873,2,2,-2.34375,-3.125,-1.5625,-2.34375,0.095,0.715,0.06,0.72
194.019,0,4.16,85,34,873,2,2,-2.34375,-3.125,-1.5625,0.78125,0.825,0.7,0.47,0.715
197.519,0,4.16,85,34,875,2,2,-2.34375,-3.125,2.34375,0.78125,0.085,0.7,0.8,0.71
201.035,0,4.16,85,34,871,2,2,-2.34375,-3.125,-2.34375,-3.90625,0.085,0.715,0.055,0.715
204.253,0,4.16,85,34,889,2,2,-2.34375,-3.125,0.78125,2.34375,0.835,0.7,0.055,0.71
207.363,0,4.16,85,34,867,2,2,-2.34375,-3.125,0,2.34375,0.07,0.71,0.09,0.71
210.456,0,4.16,85,34,880,2,2,-2.34375,-3.125,-1.5625,0,0.815,0.7,0.09,0.715
213.253,0,4.16,85,34,880,2,2,-2.34375,-3.125,0.78125,1.5625,0.165,0.7,0.78,0.705
216.253,0,4.16,85,34,861,2,2,-2.34375,-3.125,-1.5625,-1.5625,0.085,0.71,0.06,0.71
219.456,0,4.16,85,34,868,2,2,-2.34375,-3.125,-1.5625,2.34375,0.795,0.71,0.115,0.71
222.346,0,4.16,85,34,862,2,2,-2.34375,-3.125,0,2.34375,0.095,0.705,0.72,0.705
226.206,0,4.16,85,34,852,2,2,-2.34375,-3.125,0,-1.5625,0.34,0.705,0.32,0.705
230.081,0,4.23,85,35,852,2,2,-2.34375,-3.125,-0.78125,-1.5625,0.77,0.705,0.095,0.705
233.659,0,4.23,85,35,873,2,2,-2.34375,-3.125,-2.34375,0.78125,0.825,0.705,0.055,0.715
236.143,0,4.23,85,35,873,2,2,-2.34375,-3.125,0.78125,0.78125,0.805,0.7,0.74,0.705
240.174,0,4.23,85,35,873,2,2,-2.34375,-3.125,0.78125,-0.78125,0.075,0.71,0.08,0.705
244.393,0,4.23,85,35,874,2,2,-2.34375,-3.125,-0.78125,0.78125,0.075,0.7,0.055,0.715
247.424,0,4.23,85,35,875,2,2,-2.34375,-3.125,-0.78125,3.125,0.6,0.695,0.75,0.715
250.939,0,4.3,85,35,869,2,2,-2.34375,-3.125,0,-1.5625,0.075,0.705,0.08,0.705
254.783,0,4.23,85,35,869,2,2,-2.34375,-3.125,-1.5625,-1.5625,0.795,0.705,0.535,0.725
258.720,0,4.23,85,35,874,2,2,-2.34375,-3.125,2.34375,3.125,0.18,0.695,0.795,0.7
261.283,0,4.23,85,35,874,2,2,-2.34375,-3.125,2.34375,-3.125,0.085,0.715,0.135,0.7
264.580,0,4.23,85,35,902,2,2,-2.34375,-3.125,-3.125,-3.125,0.83,0.705,0.705,0.71
267.814,0,4.23,85,35,857,2,2,-2.34375,-3.125,-0.78125,-2.34375,0.08,0.705,0.57,0.7
270.611,0,4.23,85,36,857,2,2,-2.34375,-3.125,0,-3.125,0.805,0.7,0.115,0.695
273.298,0,4.23,85,36,869,2,2,-2.34375,-3.125,0,0,0.09,0.695,0.07,0.7
277.017,0,4.23,85,36,882,2,2,-2.34375,-3.125,0,0.78125,0.855,0.69,0.79,0.695
281.532,0,4.23,85,36,882,2,2,-2.34375,-3.125,-0.78125,-2.34375,0.065,0.69,0.085,0.695
284.579,0,4.23,85,36,884,2,2,-2.34375,-3.125,-3.90625,-3.125,0.775,0.7,0.085,0.705
287.298,0,4.23,85,36,878,2,2,-2.34375,-3.125,3.125,1.5625,0.09,0.685,0.085,0.69
290.126,0,4.16,85,36,885,2,2,-2.34375,-3.125,-3.125,-1.5625,0.805,0.69,0.125,0.7
292.922,0,4.23,85,36,871,2,2,-2.34375,-3.125,1.5625,0,0.07,0.69,0.125,0.69
295.860,0,4.23,85,36,890,2,2,-2.34375,-3.125,-1.5625,-0.78125,0.07,0.685,0.69,0.7
299.235,0,4.23,85,36,857,2,2,-2.34375,-3.125,0,0,0.07,0.685,0.095,0.69
303.172,0,4.23,85,36,894,2,2,-2.34375,-3.125,-0.78125,0.78125,0.84,0.685,0.685,0.695
306.500,0,4.23,85,36,872,2,2,-2.34375,-3.125,3.90625,2.34375,0.09,0.68,0.795,0.68
309.937,0,4.16,85,37,885,2,2,-2.34375,-3.125,-3.90625,-2.34375,0.77,0.68,0.05,0.705
313.109,0,4.16,85,37,886,2,2,-2.34375,-3.125,2.34375,3.125,0.28,0.68,0.8,0.685
316.578,0,4.23,85,37,888,2,2,-2.34375,-3.125,-2.34375,-3.90625,0.155,0.705,0.05,0.685
319.484,0,4.23,85,37,890,2,2,-2.34375,-3.125,-0.78125,-3.90625,0.82,0.68,0.695,0.69
323.377,0,4.23,85,37,871,2,2,-2.34375,-3.125,2.34375,0.78125,0.075,0.69,0.175,0.685
325.940,0,4.23,85,37,888,2,2,-2.34375,-3.125,-3.125,-0.78125,0.78,0.69,0.055,0.7
329.221,0,4.16,85,37,871,2,2,-2.34375,-3.125,3.90625,2.34375,0.15,0.685,0.775,0.69
332.658,0,4.16,85,37,872,2,2,-2.34375,-3.125,-2.34375,-1.5625,0.775,0.685,0.07,0.695
335.783,0,4.16,85,38,883,2,2,-2.34375,-3.125,-1.5625,0.78125,0.83,0.69,0.07,0.7
339.236,0,4.23,85,38,875,2,2,-2.34375,-3.125,1.5625,-0.78125,0.08,0.7,0.775,0.69
342.486,0,4.16,85,38,882,2,2,-2.34375,-3.125,1.5625,-0.78125,0.675,0.705,0.065,0.7
345.736,0,4.23,85,38,880,2,2,-2.34375,-3.125,0.78125,1.5625,0.76,0.705,0.77,0.7
348.392,0,4.16,85,38,869,2,2,-2.34375,-3.125,-0.78125,0,0.76,0.69,0.075,0.7
350.845,0,4.16,85,38,884,2,2,-2.34375,-3.125,-0.78125,0.78125,0.835,0.675,0.745,0.695
