Time (sec), Vehicle speed (MPH), Mass air flow rate (g/s), Engine coolant temperature (°C), Intake air temperature (°C), Engine RPM (RPM), Fuel system 1 status, Fuel system 2 status, Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 1 (%), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 1  Sensor 2) (V), O2 voltage (Bank 2  Sensor 1) (V), O2 voltage (Bank 2  Sensor 2) (V)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.484,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
6.328,0,0,9,-40,0,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.45,0.455
9.078,0,0,9,-40,0,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.45,0.455
11.796,0,10.9,9,-40,1184,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.45,0.455
14.578,0,11.25,9,-40,1133,1,1,-6.25,-7.03125,0,0,0.45,0.455,0.45,0.455
16.890,0,10.97,9,-40,1133,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.45,0.455
19.312,0,10.83,9,-40,1155,1,1,-6.25,-7.03125,0,0,0.45,0.455,0.45,0.455
21.702,0,10.97,9,-40,1170,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.45,0.455
24.242,0,10.97,9,-40,1176,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.45,0.455
26.679,0,10.97,9,-40,1159,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.45,0.455
29.163,0,10.97,9,-40,1171,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.45,0.45
31.788,0,10.83,9,-40,1169,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.45,0.455
34.195,0,10.83,9,-40,1169,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.43,0.455
36.960,0,10.9,9,-40,1180,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.415,0.455
39.523,0,10.9,9,-40,1180,1,1,-6.25,-7.03125,0,0,0.46,0.455,0.39,0.455
42.326,0,10.83,9,-40,1166,1,1,-6.25,-7.03125,0,0,0.465,0.45,0.365,0.455
45.123,0,10.9,9,-40,1173,1,1,-6.25,-7.03125,0,0,0.46,0.45,0.34,0.455
47.793,0,10.69,9,-40,1168,1,1,-6.25,-7.03125,0,0,0.445,0.455,0.305,0.455
50.437,0,10.69,9,-40,1179,1,1,-6.25,-7.03125,0,0,0.425,0.455,0.28,0.455
52.671,0,10.69,9,-40,1169,1,1,-6.25,-7.03125,0,0,0.4,0.455,0.26,0.455
55.562,0,10.69,9,-40,1170,1,1,-6.25,-7.03125,0,0,0.375,0.455,0.245,0.455
58.327,0,10.62,21,-40,1164,1,1,-6.25,-7.03125,0,0,0.375,0.455,0.23,0.455
60.952,0,10.55,21,-40,1164,1,1,-6.25,-7.03125,0,0,0.305,0.45,0.21,0.45
63.171,0,10.62,21,-40,1162,1,1,-6.25,-7.03125,0,0,0.28,0.45,0.2,0.45
66.327,0,10.62,21,-40,1163,1,1,-6.25,-7.03125,0,0,0.255,0.45,0.185,0.45
68.733,0,10.48,21,-40,1159,1,1,-6.25,-7.03125,0,0,0.235,0.45,0.175,0.445
71.374,0,10.48,21,-40,1151,1,1,-6.25,-7.03125,0,0,0.215,0.445,0.165,0.445
73.514,0,10.48,21,-40,1155,1,1,-6.25,-7.03125,0,0,0.205,0.445,0.16,0.435
76.264,0,10.55,21,-40,1142,1,1,-6.25,-7.03125,0,0,0.195,0.44,0.15,0.435
78.702,0,10.55,21,-40,1143,1,1,-6.25,-7.03125,0,0,0.195,0.435,0.145,0.43
81.139,0,10.41,21,-40,1130,1,1,-6.25,-7.03125,0,0,0.185,0.435,0.14,0.425
83.139,0,10.41,21,-40,1130,1,1,-6.25,-7.03125,0,0,0.175,0.43,0.135,0.42
85.717,0,10.2,21,-40,1123,1,1,-6.25,-7.03125,0,0,0.175,0.43,0.13,0.415
88.139,0,10,21,-40,1146,1,1,-6.25,-7.03125,0,0,0.17,0.425,0.125,0.41
90.358,0,10.06,21,-40,1126,1,1,-6.25,-7.03125,0,0,0.165,0.42,0.125,0.405
92.920,0,10,21,-40,1115,1,1,-6.25,-7.03125,0,0,0.165,0.415,0.12,0.4
95.701,0,9.93,21,-40,1115,1,1,-6.25,-7.03125,0,0,0.16,0.41,0.115,0.39
98.420,0,10.2,21,-40,1104,1,1,-6.25,-7.03125,0,0,0.16,0.405,0.11,0.385
100.560,0,10.06,21,-40,1088,1,1,-6.25,-7.03125,0,0,0.16,0.405,0.105,0.375
102.779,0,9.93,21,-40,1109,1,1,-6.25,-7.03125,0,0,0.16,0.395,0.1,0.37
105.310,0,10,21,-40,1110,1,1,-6.25,-7.03125,0,0,0.155,0.385,0.1,0.36
107.982,0,9.86,33,-40,1103,1,1,-6.25,-7.03125,0,0,0.155,0.38,0.095,0.355
110.279,0,11.11,33,-40,1121,1,1,-6.25,-7.03125,0,0,0.155,0.37,0.09,0.345
113.154,3.106856,19.09,33,-40,1162,1,1,-6.25,-7.03125,0,0,0.16,0.365,0.095,0.345
116.091,8.699197,10.34,33,-40,1756,1,1,-6.25,-7.03125,0,0,0.15,0.36,0.085,0.335
118.966,6.835083,10.06,33,-40,1059,1,1,-6.25,-7.03125,0,0,0.15,0.35,0.085,0.33
121.591,8.699197,11.59,33,-40,1119,1,1,-6.25,-7.03125,0,0,0.15,0.345,0.075,0.32
124.386,3.106856,9.79,33,-40,1047,1,1,-6.25,-7.03125,0,0,0.15,0.34,0.075,0.315
127.346,3.106856,14.86,33,-40,999,1,1,-6.25,-7.03125,0,0,0.145,0.335,0.075,0.315
130.502,7.456454,14.23,33,-40,1713,1,1,-6.25,-7.03125,0,0,0.14,0.33,0.07,0.31
133.049,13.67017,31.73,33,-40,1857,1,1,-6.25,-7.03125,0,0,0.16,0.34,0.08,0.32
135.439,20.50525,9.86,33,-40,970,1,1,-6.25,-7.03125,0,0,0.14,0.325,0.06,0.305
137.705,14.29154,9.79,33,-40,1033,1,1,-6.25,-7.03125,0,0,0.14,0.32,0.055,0.3
139.783,13.67017,13.05,33,-40,1655,1,1,-6.25,-7.03125,0,0,0.135,0.32,0.055,0.3
142.548,15.53428,30.62,33,-40,1971,1,1,-6.25,-7.03125,0,0,0.145,0.33,0.06,0.305
145.048,18.64114,12.43,33,-40,1493,1,1,-6.25,-7.03125,0,0,1.065,0.325,0.955,0.315
147.517,13.67017,9.23,33,-40,1024,1,1,-6.25,-7.03125,0,0,1.04,0.68,0.845,0.66
150.158,12.42742,22.01,33,-40,1677,1,1,-6.25,-7.03125,0,0,0.15,0.325,0.065,0.32
152.595,14.29154,11.18,33,-40,1731,1,1,-6.25,-7.03125,0,0,0.13,0.365,0.045,0.33
154.876,14.91291,21.8,33,-40,1898,1,1,-6.25,-7.03125,0,0,0.165,0.365,0.9,0.33
158.235,15.53428,10.2,33,-40,1782,1,1,-6.25,-7.03125,0,0,0.855,0.655,0.18,0.6
161.501,14.29154,22.15,45,-40,1981,1,1,-6.25,-7.03125,0,0,0.125,0.655,0.625,0.3
163.641,14.29154,46.73,45,-40,2092,1,1,-6.25,-7.03125,0,0,0.985,0.645,0.625,0.645
166.141,26.09759,10.06,45,-40,2066,1,1,-6.25,-7.03125,0,0,0.88,0.555,0.875,0.58
168.126,21.12662,8.81,45,-40,1577,1,1,-6.25,-7.03125,0,0,0.975,0.61,0.905,0.63
170.593,9.320568,8.47,45,-40,992,1,1,-6.25,-7.03125,0,0,0.96,0.62,0.895,0.64
173.546,2.485485,12.5,45,-40,1080,1,1,-6.25,-7.03125,0,0,0.31,0.54,0.07,0.545
176.952,9.320568,32.15,45,-40,2167,1,1,-6.25,-7.03125,0,0,0.31,0.62,0.75,0.43
179.827,19.88388,63.4,45,-40,2784,1,1,-6.25,-7.03125,0,0,0.96,0.67,0.855,0.645
183.405,19.88388,15.27,45,-40,2218,1,1,-6.25,-7.03125,0,0,0.155,0.575,0.045,0.58
186.124,27.34033,14.86,45,-40,2202,1,1,-6.25,-7.03125,0,0,0.11,0.575,0.045,0.25
188.686,26.71896,8.75,45,-40,1565,1,1,-6.25,-7.03125,0,0,0.96,0.68,0.915,0.7
191.593,25.47622,8.88,45,-40,1502,1,1,-6.25,-7.03125,0,0,0.965,0.745,0.915,0.75
193.858,24.23348,7.36,45,-40,1502,1,1,-6.25,-7.03125,0,0,0.945,0.74,0.895,0.755
196.061,17.39839,8.05,45,-40,961,1,1,-6.25,-7.03125,0,0,0.925,0.735,0.89,0.75
198.655,9.941939,8.05,45,-40,1040,1,1,-6.25,-7.03125,0,0,0.9,0.74,0.86,0.75
200.842,3.728227,7.22,45,-40,993,1,1,-6.25,-7.03125,0,0,0.89,0.725,0.86,0.74
203.780,0.6213712,7.08,45,59,991,1,1,-6.25,-7.03125,0,0,0.89,0.73,0.855,0.75
205.905,0,7.08,45,59,991,1,1,-6.25,-7.03125,0,0,0.865,0.725,0.835,0.745
207.936,0,7.15,45,59,965,1,1,-6.25,-7.03125,0,0,0.86,0.725,0.835,0.745
210.695,0,7.15,45,59,963,1,1,-6.25,-7.03125,0,0,0.86,0.725,0.835,0.745
212.958,0,7.15,55,60,957,1,1,-6.25,-7.03125,0,0,0.86,0.725,0.835,0.75
215.427,0,7.08,55,60,954,1,1,-6.25,-7.03125,0,0,0.86,0.73,0.835,0.755
217.489,0,7.15,55,60,956,1,1,-6.25,-7.03125,0,0,0.865,0.735,0.835,0.76
220.505,0,5.97,55,60,877,1,1,-6.25,-7.03125,0,0,0.845,0.74,0.795,0.77
222.551,0,6.52,55,60,911,1,1,-6.25,-7.03125,0,0,0.85,0.73,0.835,0.76
224.723,0,6.59,55,60,972,1,1,-6.25,-7.03125,0,0,0.05,0.61,0.025,0.6
227.020,6.835083,18.61,55,60,1705,1,1,-6.25,-7.03125,0,0,0.045,0,0.025,0
230.934,13.04879,8.95,55,60,1888,1,1,-6.25,-7.03125,0,0,0.095,0.695,0.015,0.22
233.480,12.42742,19.02,55,60,1698,1,1,-6.25,-7.03125,0,0,0.045,0,0.015,0
236.902,21.74799,51.45,55,60,2771,1,1,-6.25,-7.03125,0,0,0.865,0.66,0.46,0.575
239.512,26.09759,40.76,55,60,2771,1,1,-6.25,-7.03125,0,0,0.055,0,0.035,0.005
244.339,27.34033,40.76,55,60,2228,1,1,-6.25,-7.03125,0,0,0.065,0,0.03,0.005
248.714,27.34033,17.01,55,60,2245,2,2,-6.25,-7.03125,6.25,7.03125,0.075,0,0.045,0.025
251.511,27.34033,13.47,55,60,2306,2,2,-6.25,-7.03125,17.96875,20.3125,0.465,0.085,0.66,0.025
254.480,28.58307,15.62,55,60,2306,2,2,-6.25,-7.03125,17.1875,19.53125,0.765,0.19,0.16,0.17
257.792,28.58307,15.62,55,60,2274,2,2,-6.25,-7.03125,20.3125,20.3125,0.765,0.255,0.77,0.355
260.480,27.9617,12.7,55,60,2230,2,2,-6.25,-7.03125,17.1875,20.3125,0.115,0.6,0.115,0.53
263.870,26.71896,17.43,55,60,2178,2,2,-6.25,-7.03125,17.1875,16.40625,0.105,0.615,0.1,0.615
266.323,26.71896,12.22,55,60,2141,2,2,-6.25,-7.03125,17.1875,16.40625,0.3,0.65,0.82,0.695
269.245,25.47622,10.9,55,60,2031,2,2,-6.25,-7.03125,13.28125,12.5,0.835,0.785,0.13,0.755
271.432,24.23348,15.69,69,60,2001,2,2,-6.25,-7.03125,17.96875,17.96875,0.805,0.035,0.87,0.14
273.542,24.23348,11.87,69,60,1973,2,2,-6.25,-7.03125,17.96875,17.96875,0.805,0.38,0.7,0.5
276.101,24.23348,9.86,69,60,1922,2,2,-6.25,-7.03125,15.625,14.84375,0.24,0.79,0.06,0.755
278.738,24.23348,12.01,69,60,1974,2,2,-6.25,-7.03125,17.96875,17.96875,0.34,0.455,0.065,0.675
281.233,24.85485,13.68,69,60,2044,2,2,-6.25,-7.03125,18.75,19.53125,0.86,0.59,0.75,0.735
284.394,25.47622,8.88,69,60,2009,2,2,-6.25,-7.03125,13.28125,13.28125,0.61,0.8,0.08,0.79
286.931,24.23348,15,69,60,1966,2,2,-6.25,-7.03125,19.53125,19.53125,0.125,0.8,0.79,0.74
290.300,26.09759,20.76,69,60,2143,2,2,-6.25,-7.03125,12.5,11.71875,0.835,0.78,0.765,0.78
292.722,27.34033,19.44,69,60,2143,2,2,-6.25,-7.03125,10.9375,10.9375,0.07,0.065,0.055,0.23
294.988,27.34033,14.51,69,60,2202,2,2,-6.25,-7.03125,16.40625,16.40625,0.875,0.07,0.855,0.21
296.847,26.09759,12.29,69,60,2115,2,2,-6.25,-7.03125,14.84375,16.40625,0.085,0.66,0.07,0.635
299.581,24.85485,11.59,69,60,2023,2,2,-6.25,-7.03125,17.1875,17.1875,0.895,0.66,0.895,0.68
302.237,22.99073,7.43,69,60,1788,8,8,-6.25,-7.03125,0,0,0.895,0.46,0,0.04
304.769,18.64114,5.76,69,60,876,2,2,-6.25,-7.03125,-0.78125,-0.78125,0.84,0.21,0.02,0.015
307.420,17.39839,39.79,69,60,2397,2,2,-6.25,-7.03125,3.125,3.90625,0.065,0.02,0.045,0.02
310.037,24.23348,20.76,69,60,2993,2,2,-6.25,-7.03125,3.125,7.8125,0.835,0.81,0.87,0.83
312.224,19.88388,9.58,69,60,2261,2,2,-6.25,-7.03125,2.34375,2.34375,0.93,0.865,0.885,0.885
314.330,15.53428,12.91,69,60,1928,2,2,-6.25,-7.03125,3.90625,3.90625,0.05,0.01,0.04,0.02
316.960,14.91291,9.23,69,60,1747,2,2,-6.25,-7.03125,7.03125,6.25,0.06,0.055,0.03,0.02
320.139,13.04879,9.72,69,60,1511,2,2,-6.25,-7.03125,8.59375,6.25,0.915,0.115,0.885,0.115
322.780,9.320568,5.48,78,60,1126,2,2,-6.25,-7.03125,4.6875,3.90625,0.05,0.245,0.03,0.05
325.623,10.56331,9.72,78,60,1276,2,2,-6.25,-7.03125,10.9375,10.9375,0.085,0.045,0.11,0.065
328.483,11.18468,8.68,78,60,1396,2,2,-6.25,-7.03125,9.375,7.8125,0.9,0.045,0.875,0.785
331.092,10.56331,5.62,78,60,1241,2,2,-6.25,-7.03125,1.5625,0.78125,0.9,0.89,0.835,0.89
333.576,9.941939,9.3,78,60,1256,2,2,-6.25,-7.03125,3.125,1.5625,0.07,0.775,0.035,0.78
336.107,11.80605,16.66,78,60,1530,2,2,-6.25,-7.03125,9.375,7.8125,0.055,0.01,0.035,0.02
338.639,16.15565,12.36,78,60,2002,2,2,-6.25,-7.03125,15.625,14.84375,0.09,0.04,0.205,0.065
341.264,18.01976,15.97,78,60,2282,2,2,-6.25,-7.03125,16.40625,17.1875,0.865,0.165,0.795,0.72
344.467,16.15565,8.19,78,60,1884,2,2,-6.25,-7.03125,10.9375,12.5,0.89,0.83,0.885,0.85
347.045,11.80605,6.18,78,60,1431,2,2,-6.25,-7.03125,10.9375,5.46875,0.865,0.875,0.025,0.805
349.699,13.04879,19.16,78,60,1681,2,2,-6.25,-7.03125,10.9375,11.71875,0.095,0.05,0.075,0.055
351.949,19.88388,30,78,60,2550,2,2,-6.25,-7.03125,0.78125,0,0.85,0.63,0.55,0.33
355.058,22.36936,19.58,78,60,1868,2,2,-6.25,-7.03125,4.6875,3.90625,0.05,0.01,0.05,0.015
358.089,22.99073,9.37,78,60,1815,2,2,-6.25,-7.03125,6.25,6.25,0.05,0.01,0.05,0.015
360.917,22.36936,10.27,78,60,1798,2,2,-6.25,-7.03125,9.375,10.9375,0.05,0.13,0.845,0.115
363.683,20.50525,5.97,78,60,1572,2,2,-6.25,-7.03125,3.125,4.6875,0.925,0.85,0.62,0.865
366.074,17.39839,15.34,78,60,1471,2,2,-6.25,-7.03125,7.03125,8.59375,0.055,0.025,0.035,0.025
368.277,19.88388,11.87,78,60,1600,2,2,-6.25,-7.03125,13.28125,14.84375,0.06,0.025,0.035,0.025
370.698,21.12662,13.19,78,60,1711,2,2,-6.25,-7.03125,13.28125,20.3125,0.075,0.035,0.06,0.04
373.198,22.36936,15,78,60,1839,2,2,-6.25,-7.03125,21.875,21.875,0.8,0.165,0.805,0.14
375.401,24.23348,17.15,78,60,1981,2,2,-6.25,-7.03125,15.625,15.625,0.725,0.705,0.105,0.64
377.808,25.47622,13.05,78,60,2054,2,2,-6.25,-7.03125,19.53125,19.53125,0.155,0.665,0.185,0.63
380.104,25.47622,16.94,78,60,2045,2,2,-6.25,-7.03125,17.1875,17.1875,0.115,0.69,0.685,0.675
382.542,26.09759,16.04,78,60,2130,2,2,-6.25,-7.03125,15.625,13.28125,0.84,0.765,0.665,0.755
385.339,27.9617,36.25,78,60,2345,2,2,-6.25,-7.03125,3.90625,3.90625,0.06,0.02,0.045,0.04
387.385,27.9617,7.56,78,60,1616,2,2,-6.25,-7.03125,3.90625,6.25,0.055,0.135,0.025,0.06
389.604,28.58307,12.63,78,60,1673,2,2,-6.25,-7.03125,11.71875,11.71875,0.055,0.02,0.03,0.02
392.370,28.58307,12.56,78,60,1696,2,2,-6.25,-7.03125,16.40625,16.40625,0.06,0.025,0.045,0.03
395.479,29.20445,12.01,78,60,1696,2,2,-6.25,-7.03125,20.3125,19.53125,0.92,0.1,0.905,0.14
398.291,27.9617,8.33,78,60,1628,2,2,-6.25,-7.03125,13.28125,12.5,0.93,0.915,0.82,0.905
400.885,26.09759,14.02,78,60,1565,2,2,-6.25,-7.03125,15.625,15.625,0.06,0.055,0.04,0.435
403.635,27.34033,12.15,78,60,1626,2,2,-6.25,-7.03125,21.09375,21.875,0.765,0.09,0.8,0.125
406.291,27.34033,9.72,78,60,1626,2,2,-6.25,-7.03125,14.84375,14.84375,0.725,0.78,0.655,0.75
408.900,26.71896,10.13,78,60,1583,2,2,-6.25,-7.03125,14.84375,9.375,0.885,0.84,0.82,0.85
410.947,26.09759,8.81,78,60,1535,2,2,-6.25,-7.03125,14.84375,3.125,0.92,0.88,0.885,0.9
413.572,24.23348,4.65,78,60,1399,8,8,-6.25,-7.03125,0,0,0.875,0.9,0.8,0.905
415.884,22.36936,7.84,78,60,1618,2,2,-6.25,-7.03125,-2.34375,-3.90625,0.525,0.835,0.01,0.435
418.213,22.99073,38.81,78,60,1932,4,4,-6.25,-7.03125,3.90625,2.34375,0.59,0.08,0.035,0.04
420.884,26.09759,11.18,78,60,2092,2,2,-6.25,-7.03125,7.8125,7.8125,0.065,0.04,0.035,0.03
423.681,25.47622,12.15,78,60,2092,2,2,-6.25,-7.03125,15.625,14.84375,0.1,0.05,0.745,0.1
425.962,25.47622,12.63,79,60,2042,2,2,-6.25,-7.03125,17.1875,17.96875,0.09,0.055,0.275,0.07
428.072,24.85485,11.04,79,60,2007,2,2,-6.25,-7.03125,14.84375,14.84375,0.895,0.455,0.86,0.56
430.634,23.6121,9.51,79,60,1904,2,2,-6.25,-7.03125,10.15625,10.15625,0.885,0.85,0.815,0.86
433.290,22.36936,9.72,79,60,1800,2,2,-6.25,-7.03125,10.15625,9.375,0.05,0.63,0.035,0.565
435.931,21.74799,9.51,79,60,1753,2,2,-6.25,-7.03125,8.59375,7.8125,0.87,0.2,0.775,0.33
438.509,19.26251,4.37,79,60,1248,2,2,-6.25,-7.03125,-2.34375,-3.125,0.88,0.865,0.8,0.875
441.415,9.941939,5.06,79,60,872,2,2,-6.25,-7.03125,-4.6875,-7.03125,0.06,0.83,0.045,0.835
444.118,5.592341,9.23,79,60,1340,2,2,-6.25,-7.03125,-4.6875,0,0.065,0.035,0.03,0.025
446.868,16.15565,19.09,79,60,3055,2,2,-6.25,-7.03125,0.78125,0.78125,0.05,0.035,0.025,0.015
449.415,23.6121,61.8,79,60,3121,2,2,-6.25,-7.03125,0,0,0.035,0.035,0.46,0.035
452.055,27.34033,10.62,79,60,2159,2,2,-6.25,-7.03125,3.125,2.34375,0.805,0.085,0.87,0.12
455.258,24.85485,8.54,79,60,1964,2,2,-6.25,-7.03125,-2.34375,-3.125,0.91,0.87,0.87,0.895
457.930,20.50525,5.41,79,60,923,2,2,-6.25,-7.03125,-6.25,-6.25,0.91,0.875,0.38,0.88
461.633,13.67017,10.76,79,60,1739,2,2,-6.25,-7.03125,-3.90625,-4.6875,0.035,0.875,0.03,0.02
464.289,13.67017,33.61,79,60,2519,2,2,-6.25,-7.03125,7.8125,8.59375,0.085,0.065,0.885,0.08
467.008,21.12662,4.72,79,60,1146,2,2,-6.25,-7.03125,-2.34375,-3.125,0.885,0.765,0.805,0.735
469.492,16.77702,5.06,79,60,865,2,2,-6.25,-7.03125,-5.46875,-3.125,0.78,0.805,0.075,0.79
472.793,14.91291,18.75,79,60,1852,2,2,-6.25,-7.03125,-3.125,-3.90625,0.78,0.015,0.025,0.015
475.546,18.01976,19.23,79,60,2260,2,2,-6.25,-7.03125,6.25,4.6875,0.045,0.025,0.045,0.025
479.476,18.64114,11.45,79,60,2259,2,2,-6.25,-7.03125,12.5,10.9375,0.075,0.045,0.08,0.055
483.222,18.01976,11.73,79,60,2142,2,2,-6.25,-7.03125,14.0625,12.5,0.075,0.045,0.075,0.09
485.972,18.01976,20.06,79,60,2238,2,2,-6.25,-7.03125,14.0625,13.28125,0.075,0.785,0.74,0.09
488.206,19.26251,5.69,79,60,1316,2,2,-6.25,-7.03125,14.0625,10.15625,0.065,0.695,0.04,0.705
490.846,21.74799,16.25,79,60,1771,2,2,-6.25,-7.03125,15.625,14.0625,0.795,0.06,0.625,0.1
492.690,22.36936,14.93,79,60,1825,2,2,-6.25,-7.03125,16.40625,15.625,0.825,0.13,0.1,0.13
495.034,24.85485,21.31,79,60,2009,2,2,-6.25,-7.03125,20.3125,20.3125,0.1,0.075,0.105,0.085
497.268,26.71896,21.94,79,60,2195,2,2,-6.25,-7.03125,17.96875,16.40625,0.86,0.76,0.82,0.745
500.143,28.58307,19.79,79,60,2321,2,2,-6.25,-7.03125,12.5,10.15625,0.93,0.845,0.69,0.865
502.393,28.58307,18.95,79,60,1723,2,2,-6.25,-7.03125,16.40625,15.625,0.095,0.075,0.805,0.235
504.705,32.93267,35.48,79,60,1968,2,2,-6.25,-7.03125,13.28125,10.15625,0.74,0.705,0.135,0.595
507.190,37.28227,9.44,79,60,2235,2,2,-6.25,-7.03125,0,0,0.13,0.87,0,0.82
510.690,34.79679,8.54,79,60,2021,8,8,-6.25,-7.03125,0,0,0.005,0,0,0
512.814,34.79679,17.7,79,60,1887,2,2,-6.25,-7.03125,4.6875,5.46875,0.06,0.04,0.05,0.04
515.299,32.93267,18.47,79,60,1947,2,2,-6.25,-7.03125,10.9375,10.9375,0.11,0.09,0.105,0.095
517.424,33.55404,18.19,79,60,2008,2,2,-6.25,-7.03125,10.9375,10.9375,0.76,0.23,0.055,0.06
520.596,35.41816,24.3,79,60,2088,4,4,-6.25,-7.03125,3.125,3.90625,0.065,0.04,0.03,0.03
523.127,35.41816,11.38,79,60,2080,2,2,-6.25,-7.03125,3.125,11.71875,0.2,0.07,0.76,0.09
525.658,35.41816,16.04,79,60,2105,2,2,-6.25,-7.03125,13.28125,13.28125,0.08,0.07,0.81,0.11
528.520,35.41816,18.4,79,60,2126,2,2,-6.25,-7.03125,11.71875,10.9375,0.07,0.45,0.075,0.15
532.363,35.41816,22.5,79,60,2151,2,2,-6.25,-7.03125,15.625,15.625,0.07,0.04,0.055,0.05
534.660,37.28227,22.84,79,60,2186,2,2,-6.25,-7.03125,17.1875,15.625,0.825,0.79,0.775,0.76
537.848,34.79679,22.84,79,60,1984,2,2,-6.25,-7.03125,12.5,11.71875,0.91,0.82,0.73,0.85
540.472,34.79679,22.84,79,60,967,4,4,-6.25,-7.03125,0.78125,0.78125,0.87,0.025,0.83,0.055
543.519,21.12662,8.33,79,60,1498,2,2,-6.25,-7.03125,-3.125,-2.34375,0.04,0.47,0.025,0.02
545.972,19.26251,19.86,79,60,2403,2,2,-6.25,-7.03125,3.90625,4.6875,0.075,0.05,0.085,0.08
548.097,19.88388,21.38,79,60,2420,2,2,-6.25,-7.03125,9.375,4.6875,0.33,0.1,0.48,0.105
550.738,23.6121,46.45,79,60,3007,2,2,-6.25,-7.03125,11.71875,11.71875,0.115,0.09,0.685,0.12
553.253,27.9617,55.83,79,60,2391,4,4,-6.25,-7.03125,0.78125,2.34375,0.045,0.02,0.03,0.03
557.206,39.76776,94.3,79,60,3357,2,2,-6.25,-7.03125,7.8125,9.375,0.115,0.095,0.105,0.09
560.050,47.84558,70.27,79,60,2879,2,2,-6.25,-7.03125,0.78125,2.34375,0.115,0.095,0.03,0.025
562.815,55.30204,70.27,79,60,3271,2,2,-6.25,-7.03125,0,-0.78125,0.11,0.355,0.04,0.045
565.425,55.30204,47.15,79,60,2699,2,2,-6.25,-7.03125,7.8125,4.6875,0.745,0.15,0.685,0.115
568.565,55.92341,33.12,79,60,2709,2,2,-6.25,-7.03125,13.28125,9.375,0.745,0.06,0.35,0.115
570.472,55.92341,27.08,79,60,2684,2,2,-6.25,-7.03125,21.09375,17.96875,0.175,0.105,0.8,0.155
573.034,54.68066,27.91,79,60,2648,2,2,-6.25,-7.03125,20.3125,17.96875,0.17,0.185,0.755,0.295
575.331,54.68066,35.2,79,60,2656,2,2,-6.25,-7.03125,12.5,12.5,0.825,0.825,0.275,0.79
578.378,54.68066,31.31,79,60,2675,2,2,-6.25,-7.03125,12.5,10.9375,0.855,0.825,0.8,0.83
581.159,55.92341,40.27,79,60,2720,2,2,-6.25,-7.03125,10.15625,4.6875,0.095,0.685,0.545,0.83
583.830,56.54478,32.15,79,60,2749,2,2,-6.25,-7.03125,15.625,12.5,0.06,0.04,0.545,0.075
587.502,55.92341,22.98,79,60,2704,2,2,-6.25,-7.03125,14.0625,12.5,0.095,0.155,0.085,0.57
589.643,55.30204,23.47,80,60,2664,2,2,-6.25,-7.03125,14.84375,14.84375,0.095,0.775,0.175,0.8
592.377,55.30204,26.8,80,60,2670,2,2,-6.25,-7.03125,16.40625,15.625,0.87,0.145,0.835,0.235
594.893,55.30204,21.94,80,60,2668,2,2,-6.25,-7.03125,10.15625,9.375,0.265,0.82,0.615,0.81
598.627,53.43792,11.38,80,60,2548,2,2,-6.25,-7.03125,6.25,7.03125,0.89,0.88,0.885,0.91
601.049,49.08833,9.58,80,60,2336,8,8,-6.25,-7.03125,6.25,0,0.005,0,0,0
603.720,42.25324,8.54,80,60,2018,8,8,-6.25,-7.03125,0,0,0.035,0,0.825,0
606.377,31.06856,5.13,80,60,2018,2,2,-6.25,-7.03125,-4.6875,-3.90625,0.705,0.055,0.77,0.065
609.845,24.85485,18.54,80,60,2054,2,2,-6.25,-7.03125,3.90625,1.5625,0.045,0.025,0.535,0.05
612.251,27.34033,51.11,80,60,2335,2,2,-6.25,-7.03125,3.90625,8.59375,0.07,0.045,0.05,0.04
614.423,40.38913,93.68,80,60,3391,2,2,-6.25,-7.03125,0,0,0.06,0.04,0.045,0.035
617.704,51.57381,14.51,80,60,3370,4,4,-6.25,-7.03125,0,1.5625,0.065,0.045,0.305,0.08
620.673,52.81655,17.01,80,60,3097,2,2,-6.25,-7.03125,0,1.5625,0.9,0.82,0.87,0.88
624.071,48.46695,12.22,80,60,2836,2,2,-6.25,-7.03125,0,-0.78125,0.075,0.045,0.035,0.045
626.619,48.46695,28.12,80,60,2865,2,2,-6.25,-7.03125,8.59375,9.375,0.805,0.095,0.77,0.105
628.935,47.22421,22.08,80,60,2809,2,2,-6.25,-7.03125,7.03125,7.03125,0.07,0.085,0.07,0.07
631.670,45.98147,14.3,80,60,2713,2,2,-6.25,-7.03125,7.03125,9.375,0.915,0.135,0.85,0.38
634.154,42.87461,10.13,80,60,2500,2,2,-6.25,-7.03125,3.90625,3.90625,0.92,0.955,0.87,0.96
