Time (sec), Vehicle speed (MPH), Mass air flow rate (g/s), Engine coolant temperature (°C), Intake air temperature (°C), Engine RPM (RPM), Fuel system 1 status, Fuel system 2 status, Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 1 (%), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 1  Sensor 2) (V), O2 voltage (Bank 2  Sensor 1) (V), O2 voltage (Bank 2  Sensor 2) (V)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.422,0,5.41,0,0,0,0,0,0,0,0,0,0,0,0,0
4.859,0,5.48,75,60,881,2,2,0,0,-25,-19.53125,0.755,0.32,0.075,0.64
7.453,0,5.41,75,60,886,2,2,0,0,-21.09375,-14.0625,0.715,0.225,0.81,0.23
9.500,0,5.41,75,60,876,2,2,0,0,-22.65625,-21.09375,0.715,0.665,0.05,0.575
12.296,0,5.41,75,60,889,2,2,0,0,-20.3125,-14.84375,0.715,0.2,0.81,0.215
14.328,0,5.41,75,60,878,2,2,0,0,-23.4375,-19.53125,0.065,0.645,0.05,0.575
17.124,0,5.41,75,60,887,2,2,0,0,-21.09375,-15.625,0.805,0.2,0.81,0.205
19.171,0,5.48,75,60,887,2,2,0,0,-22.65625,-18.75,0.06,0.645,0.055,0.57
22.015,0,5.48,75,60,895,2,2,0,0,-21.875,-16.40625,0.825,0.2,0.805,0.22
24.046,0,5.41,75,60,875,2,2,0,0,-23.4375,-19.53125,0.065,0.625,0.08,0.545
26.499,0,5.34,75,60,885,2,2,0,0,-22.65625,-13.28125,0.205,0.2,0.08,0.25
28.983,0,5.13,75,60,908,2,2,0,0,-21.875,-17.96875,0.825,0.44,0.735,0.25
31.640,0,5.13,75,60,863,2,2,0,0,-18.75,-16.40625,0.09,0.495,0.825,0.245
33.749,0,5.13,75,60,867,2,2,0,0,-24.21875,-19.53125,0.78,0.64,0.04,0.66
35.912,0,9.58,75,60,1137,2,2,0,0,-18.75,-15.625,0.045,0.17,0.025,0.165
38.675,3.106856,15.41,75,60,1127,2,2,0,0,-12.5,-9.375,0.06,0.175,0.035,0.155
41.050,8.077826,15.41,75,60,1752,2,2,0,0,0,-0.78125,0.915,0.18,0.885,0.155
43.518,7.456454,5.27,75,60,831,2,2,0,0,-6.25,-7.03125,0.91,0.78,0.88,0.775
45.799,6.835083,9.16,75,60,1029,2,2,0,0,-12.5,-13.28125,0.365,0.725,0.215,0.69
48.065,7.456454,8.33,75,60,895,2,2,0,0,-13.28125,-10.15625,0.865,0.315,0.84,0.665
50.532,4.349598,5.06,75,60,848,2,2,0,0,-19.53125,-16.40625,0.82,0.685,0.755,0.675
53.517,1.242742,6.87,78,60,1029,2,2,0,0,-21.875,-16.40625,0.82,0.26,0.015,0.185
56.180,4.97097,10.13,78,60,1029,2,2,0,0,-14.0625,-9.375,0.05,0.15,0.02,0.135
58.665,9.941939,19.09,78,60,2267,2,2,0,0,-10.15625,-9.375,0.905,0.405,0.025,0.475
61.055,16.77702,37.56,78,60,2231,2,2,0,0,-10.15625,-0.78125,0.415,0.6,0.69,0.21
62.930,18.01976,8.95,78,60,2057,8,8,0,0,0,0,0.02,0.205,0.015,0.18
65.211,13.67017,8.61,78,60,1676,2,2,0,0,-2.34375,-2.34375,0.925,0.79,0.9,0.76
67.696,13.04879,7.15,78,60,1562,2,2,0,0,-7.03125,-7.03125,0.92,0.745,0.86,0.74
69.977,13.04879,18.88,78,60,1695,2,2,0,0,-5.46875,-7.03125,0.05,0.185,0.035,0.19
72.461,18.01976,12.7,78,60,2193,2,2,0,0,-2.34375,-0.78125,0.9,0.235,0.745,0.585
74.992,14.29154,6.52,78,60,1598,8,8,0,0,0,0,0.02,0.23,0.14,0.215
77.773,10.56331,14.58,78,60,1441,2,2,0,0,3.90625,4.6875,0.635,0.405,0.825,0.62
80.648,13.04879,8.68,78,60,1549,2,2,0,0,-1.5625,0.78125,0.94,0.74,0.895,0.71
83.133,11.80605,8.68,78,60,1513,2,2,0,0,-4.6875,-2.34375,0.07,0.24,0.055,0.245
85.242,16.15565,8.12,78,60,1940,2,2,0,0,0,0,0.18,0.275,0,0.22
88.054,11.80605,8.61,78,60,1431,2,2,0,0,-1.5625,-2.34375,0.795,0.755,0.17,0.655
91.054,14.29154,34.86,78,60,1933,2,2,0,0,3.90625,4.6875,0.22,0.27,0.885,0.71
93.304,23.6121,34.37,78,60,1933,2,2,0,0,-4.6875,-4.6875,0.22,0.325,0.055,0.445
95.585,27.34033,9.23,78,60,2208,2,2,0,0,-3.125,-0.78125,0.935,0.24,0.9,0.245
97.820,22.99073,4.86,78,60,775,2,2,0,0,-5.46875,-5.46875,0.9,0.73,0.88,0.705
100.007,9.320568,5.2,78,60,884,2,2,0,0,-11.71875,-11.71875,0.875,0.68,0.87,0.675
103.413,3.106856,14.58,78,60,1107,2,2,0,0,-11.71875,-12.5,0.03,0.2,0.015,0.21
105.398,11.80605,50.06,78,60,3027,2,2,0,0,-0.78125,0,0.03,0.23,0.675,0.25
108.257,25.47622,11.73,78,60,2030,2,2,0,0,0,0,0.065,0.33,0.695,0.37
110.976,26.71896,9.16,78,60,2030,2,2,0,0,-3.90625,-4.6875,0.9,0.71,0.695,0.695
113.491,26.71896,8.33,78,60,1564,2,2,0,0,-10.15625,-10.9375,0.87,0.67,0.865,0.68
116.882,26.09759,7.56,78,60,1564,2,2,0,0,-15.625,-16.40625,0.315,0.705,0.005,0.295
120.022,26.09759,7.56,78,60,1542,2,2,0,0,-16.40625,-17.1875,0.895,0.73,0.005,0.295
122.553,25.47622,7.56,78,60,1530,2,2,0,0,-15.625,-14.84375,0.06,0.085,0.005,0.095
125.381,23.6121,2.84,78,60,816,2,2,0,0,-3.125,-3.125,0.9,0.76,0.885,0.765
127.709,13.67017,2.84,78,60,863,2,2,0,0,-10.15625,-10.9375,0.87,0.77,0.865,0.785
130.741,1.242742,5.06,78,60,874,2,2,0,0,-16.40625,-16.40625,0.83,0.75,0.84,0.775
133.100,0,5.06,78,60,875,2,2,0,0,-22.65625,-23.4375,0.235,0.68,0.625,0.775
134.990,0,5,78,60,866,2,2,0,0,-21.09375,-16.40625,0.08,0.555,0.68,0.67
137.303,0,5.13,78,60,891,2,2,0,0,-24.21875,-19.53125,0.825,0.58,0.76,0.695
140.053,0,5.13,78,60,862,2,2,0,0,-23.4375,-20.3125,0.035,0.285,0.01,0.08
143.662,6.835083,22.29,78,60,1705,2,2,0,0,-15.625,-12.5,0.05,0.005,0.025,0.015
145.521,11.80605,22.29,78,60,1473,2,2,0,0,-10.9375,-7.8125,0.04,0.005,0.05,0.025
148.365,19.88388,44.93,78,60,2576,2,2,0,0,-3.125,0,0.075,0.03,0.07,0.035
150.459,19.88388,36.45,78,60,2342,4,4,0,0,-2.34375,-3.125,0.84,0.03,0.065,0.57
153.302,27.9617,21.04,78,60,2254,2,2,0,0,-1.5625,1.5625,0.555,0.075,0.74,0.325
155.552,27.9617,17.08,79,60,2252,2,2,0,0,0,2.34375,0.075,0.04,0.125,0.07
157.646,27.34033,12.5,79,60,2240,2,2,0,0,-3.90625,0.78125,0.12,0.37,0.2,0.5
160.146,27.34033,12.63,79,60,2232,2,2,0,0,-0.78125,2.34375,0.165,0.07,0.76,0.545
162.177,27.34033,12.08,79,60,2234,2,2,0,0,0.78125,4.6875,0.1,0.06,0.115,0.24
164.708,27.9617,12.91,79,60,2248,2,2,0,0,0.78125,4.6875,0.805,0.57,0.155,0.64
167.208,27.9617,17.36,79,60,2276,2,2,0,0,2.34375,5.46875,0.78,0.125,0.315,0.175
169.317,28.58307,11.94,79,60,2302,2,2,0,0,0,2.34375,0.785,0.735,0.8,0.73
172.645,27.9617,11.18,79,60,2229,2,2,0,0,-5.46875,-2.34375,0.775,0.705,0.06,0.675
174.708,26.71896,13.54,79,60,2154,2,2,0,0,0,3.90625,0.08,0.035,0.495,0.075
177.192,26.09759,9.37,79,60,2095,2,2,0,0,-1.5625,1.5625,0.905,0.84,0.87,0.825
179.317,22.99073,9.65,79,60,1838,2,2,0,0,-4.6875,-1.5625,0.06,0.61,0.025,0.395
182.583,24.23348,21.38,79,60,1992,2,2,0,0,0,3.125,0.09,0.04,0.085,0.035
184.723,26.71896,20.55,79,60,2197,2,2,0,0,-2.34375,3.125,0.18,0.7,0.05,0.265
186.864,28.58307,14.16,79,60,2301,2,2,0,0,3.125,5.46875,0.095,0.05,0.705,0.115
189.176,28.58307,14.16,79,60,2320,2,2,0,0,3.90625,7.03125,0.525,0.09,0.795,0.185
191.457,28.58307,9.51,79,60,1673,2,2,0,0,-1.5625,2.34375,0.875,0.835,0.795,0.8
194.145,28.58307,9.51,79,60,1670,2,2,0,0,-7.03125,-3.125,0.89,0.79,0.885,0.81
196.238,27.34033,7.91,79,60,1612,2,2,0,0,-11.71875,-8.59375,0.915,0.87,0.88,0.875
198.770,25.47622,8.54,79,60,1512,2,2,0,0,-17.1875,-13.28125,0.72,0.835,0.81,0.81
201.707,24.85485,11.94,79,60,1482,2,2,0,0,-14.0625,-11.71875,0.04,0.835,0.02,0.01
203.832,25.47622,16.38,80,60,1528,2,2,0,0,-14.0625,-2.34375,0.055,0.025,0.035,0.02
206.191,26.71896,12.84,80,60,1578,2,2,0,0,0,2.34375,0.07,0.03,0.355,0.05
209.285,26.09759,8.95,80,60,1550,2,2,0,0,-3.90625,-1.5625,0.935,0.87,0.895,0.885
211.488,24.85485,9.37,80,60,1469,2,2,0,0,-10.15625,-7.8125,0.88,0.84,0.845,0.845
214.504,22.99073,3.33,80,60,1332,8,8,0,0,0,0,0.845,0.83,0.73,0.84
216.785,18.64114,4.3,80,60,761,2,2,0,0,-3.90625,-4.6875,0.845,0.81,0.87,0.86
218.847,2.485485,5.06,80,60,900,2,2,0,0,-10.9375,-11.71875,0.87,0.835,0.86,0.865
221.878,0,6.73,80,60,1027,2,2,0,0,-17.1875,-17.1875,0.865,0.835,0.855,0.86
225.019,0,7.77,80,60,1058,2,2,0,0,-20.3125,-17.1875,0.04,0.025,0.02,0.05
227.831,8.077826,22.5,80,60,1798,2,2,0,0,-20.3125,0,0.115,0.035,0.86,0.115
230.300,15.53428,32.08,80,60,2065,2,2,0,0,-2.34375,-3.125,0.75,0.735,0.07,0.5
233.675,21.12662,9.86,80,60,2218,2,2,0,0,-0.78125,-0.78125,0.905,0.825,0.865,0.825
235.800,16.77702,9.86,80,60,789,2,2,0,0,-8.59375,-9.375,0.88,0.84,0.865,0.86
239.362,6.213712,5,80,60,898,2,2,0,0,-14.0625,-14.0625,0.85,0.835,0.845,0.865
241.518,6.213712,5,80,60,888,2,2,0,0,-14.0625,-22.65625,0.79,0.835,0.72,0.83
245.065,0,5.55,80,60,757,2,2,0,0,-21.875,-21.09375,0.045,0.735,0.05,0.795
247.628,0,6.18,80,60,902,2,2,0,0,-21.09375,-16.40625,0.425,0.71,0.05,0.775
250.018,1.242742,8.81,80,60,987,2,2,0,0,-14.0625,-9.375,0.425,0.41,0.055,0.6
252.784,5.592341,8.68,80,60,1250,2,2,0,0,-14.0625,-11.71875,0.9,0.705,0.87,0.73
255.846,4.349598,4.37,80,60,1250,2,2,0,0,-20.3125,-17.96875,0.815,0.835,0.76,0.835
258.268,1.242742,6.18,80,60,1124,2,2,0,0,-21.09375,-17.1875,0.12,0.755,0.06,0.785
260.877,3.106856,6.8,80,60,659,2,2,0,0,-14.0625,-10.15625,0.065,0.025,0.04,0.03
262.924,8.699197,17.56,80,60,1871,2,2,0,0,-7.03125,-3.125,0.095,0.05,0.065,0.055
265.299,11.18468,7.91,80,60,1612,4,4,0,0,-0.78125,0.78125,0.065,0.14,0.73,0.54
267.299,13.04879,5.83,80,60,1380,2,2,0,0,-0.78125,-1.5625,0.905,0.535,0.875,0.795
269.892,9.941939,4.58,80,60,800,2,2,0,0,-7.03125,-7.03125,0.89,0.855,0.87,0.865
272.158,9.941939,6.66,80,60,924,2,2,0,0,-12.5,-12.5,0.785,0.83,0.025,0.825
274.392,11.18468,8.81,80,60,1394,2,2,0,0,-10.9375,-10.9375,0.87,0.08,0.14,0.445
276.845,12.42742,21.18,80,60,1692,2,2,0,0,-6.25,-5.46875,0.07,0.03,0.87,0.03
279.611,14.91291,21.18,80,60,1736,2,2,0,0,-10.9375,-8.59375,0.05,0.48,0.03,0.18
282.064,14.91291,10.48,80,60,1812,2,2,0,0,-8.59375,-7.8125,0.915,0.77,0.8,0.845
284.829,14.91291,7.36,80,60,1633,2,2,0,0,-0.78125,-0.78125,0.91,0.065,0.87,0.64
287.079,13.67017,4.65,80,60,797,2,2,0,0,-6.25,-7.03125,0.88,0.855,0.86,0.86
289.282,11.80605,5.06,80,60,898,2,2,0,0,-13.28125,-13.28125,0.86,0.85,0.845,0.875
291.861,10.56331,5.06,80,60,859,2,2,0,0,-18.75,-19.53125,0.645,0.83,0.7,0.86
294.017,6.213712,4.65,80,60,847,2,2,0,0,-19.53125,-19.53125,0.075,0.79,0.06,0.815
296.829,1.242742,4.79,80,60,906,2,2,0,0,-17.96875,-12.5,0.84,0.775,0.79,0.8
298.923,0,4.58,80,60,834,2,2,0,0,-21.875,-18.75,0.855,0.78,0.825,0.805
301.188,0,4.58,80,60,805,2,2,0,0,-23.4375,-21.09375,0.055,0.775,0.045,0.79
304.032,1.242742,16.66,80,60,1220,2,2,0,0,-17.96875,-14.0625,0.04,0.015,0.02,0.01
306.813,11.18468,47.22,80,60,3065,2,2,0,0,0,0,0.27,0.015,0.79,0.76
308.751,21.12662,48.88,80,60,2714,2,2,0,0,-0.78125,-0.78125,0.885,0.78,0,0.71
311.297,24.85485,12.15,80,60,2030,2,2,0,0,-2.34375,-1.5625,0.065,0.705,0.855,0.67
313.547,23.6121,7.91,80,60,1879,8,8,0,0,0,0,0.005,0.035,0,0
315.704,19.88388,18.05,80,60,1660,2,2,0,0,1.5625,2.34375,0.12,0.085,0.805,0.105
319.235,19.26251,5.76,80,60,1517,2,2,0,0,-0.78125,-0.78125,0.925,0.845,0.885,0.87
321.813,17.39839,15.48,80,60,1475,2,2,0,0,1.5625,-0.78125,0.075,0.645,0.12,0.75
324.578,19.88388,14.37,80,60,1666,2,2,0,0,7.03125,8.59375,0.065,0.17,0.05,0.545
327.500,24.23348,21.25,80,60,1999,2,2,0,0,7.03125,7.8125,0.88,0.815,0.84,0.85
330.187,24.85485,10.83,80,60,2004,2,2,0,0,0.78125,3.125,0.125,0.76,0.84,0.775
333.250,24.85485,12.36,80,60,2081,2,2,0,0,2.34375,5.46875,0.095,0.75,0.255,0.765
336.562,26.09759,13.54,80,60,2080,2,2,0,0,2.34375,6.25,0.125,0.745,0.855,0.815
338.828,25.47622,13.54,80,60,2070,2,2,0,0,1.5625,3.90625,0.125,0.745,0.85,0.705
341.718,26.09759,13.54,80,60,2029,8,8,0,0,0,0,0.745,0.015,0.5,0.05
344.640,24.85485,16.66,80,60,2022,2,2,0,0,4.6875,0,0.485,0.08,0.86,0.05
347.499,24.85485,10.48,80,60,2022,2,2,0,0,-0.78125,0,0.835,0.835,0.825,0.85
349.952,24.23348,17.01,80,60,2005,2,2,0,0,0,0,0.12,0.725,0.655,0.745
352.421,24.85485,8.4,80,60,1957,2,2,0,0,0,0,0.005,0.315,0,0.035
355.109,20.50525,10.34,80,60,1667,4,4,0,0,1.5625,2.34375,0.055,0.03,0.065,0.04
357.499,25.47622,44.02,80,60,2116,2,2,0,0,3.125,3.125,0.86,0.845,0.7,0.865
359.796,25.47622,8.54,80,60,1971,8,8,0,0,0,0,0.005,0,0,0
362.046,21.74799,6.8,80,60,1652,4,4,0,0,0,0,0.05,0.025,0.03,0.025
364.264,23.6121,38.68,80,60,2031,2,2,0,0,-1.5625,0,0.845,0.65,0.035,0.445
366.577,22.99073,7.43,80,60,1791,8,8,0,0,0,0,0.01,0,0,0
368.608,19.26251,6.31,80,60,1509,2,2,0,0,0,0,0.935,0,0.885,0.42
370.436,18.01976,10.48,80,60,1483,2,2,0,0,-5.46875,-5.46875,0.635,0.815,0.675,0.825
372.795,18.01976,9.16,80,60,2041,2,2,0,0,-3.125,-2.34375,0.06,0.825,0.035,0.805
375.795,18.01976,9.44,80,60,2141,2,2,0,0,-2.34375,-3.125,0.85,0.86,0.365,0.795
377.608,19.88388,45.97,80,60,2683,2,2,0,0,0,0,0.88,0.605,0,0.375
379.639,26.71896,2.77,80,60,1117,4,4,0,0,-1.5625,-2.34375,0.9,0,0.885,0.005
381.670,24.85485,4.58,80,60,808,2,2,0,0,-6.25,-7.03125,0.89,0.07,0.865,0.08
384.811,19.26251,4.72,80,60,890,2,2,0,0,-10.9375,-11.71875,0.845,0.855,0.835,0.875
386.842,17.39839,4.72,80,60,887,2,2,0,0,-18.75,-17.96875,0.095,0.85,0.355,0.875
389.045,11.80605,4.72,80,60,870,2,2,0,0,-16.40625,-12.5,0.075,0.825,0.19,0.84
391.311,7.456454,4.79,80,60,902,2,2,0,0,-18.75,-12.5,0.87,0.805,0.82,0.835
393.764,7.456454,9.72,80,60,969,2,2,0,0,-17.1875,-10.9375,0.05,0.71,0.02,0.405
396.295,11.18468,18.26,80,60,1457,2,2,0,0,-10.15625,-4.6875,0.045,0.025,0.025,0.015
398.185,18.01976,21.87,80,60,2280,2,2,0,0,0,0,0.045,0.545,0,0.06
400.654,15.53428,18.26,80,60,2001,4,4,0,0,0,3.125,0.155,0.085,0.755,0.1
403.373,18.64114,18.61,80,60,2312,2,2,0,0,0,0.78125,0.92,0.57,0.89,0.22
405.451,18.01976,7.15,81,60,1464,2,2,0,0,0,-1.5625,0.06,0.795,0.075,0.795
407.763,19.26251,14.93,81,60,1610,2,2,0,0,3.90625,3.125,0.07,0.055,0.135,0.735
409.888,21.74799,17.36,81,60,1796,2,2,0,0,1.5625,2.34375,0.81,0.27,0.795,0.815
412.169,24.23348,14.79,81,60,1954,2,2,0,0,0.78125,3.125,0.1,0.595,0.81,0.755
414.497,23.6121,7.98,81,60,1871,2,2,0,0,0,0,0.01,0.79,0,0.78
416.560,19.88388,5.9,81,60,1566,8,8,0,0,0,0,0.01,0,0,0
418.872,17.39839,7.15,81,60,1374,2,2,0,0,-2.34375,-2.34375,0.92,0.065,0.885,0.14
421.606,16.15565,6.73,81,60,1279,2,2,0,0,-0.78125,-0.78125,0.905,0.89,0.865,0.905
424.200,14.29154,4.58,81,60,802,2,2,0,0,-7.03125,-7.03125,0.88,0.89,0.86,0.92
426.981,10.56331,4.86,81,60,886,2,2,0,0,-13.28125,-13.28125,0.83,0.89,0.86,0.895
429.934,9.320568,13.68,81,60,1208,2,2,0,0,-14.0625,-14.0625,0.04,0.035,0.86,0.015
433.528,15.53428,29.02,81,60,2022,2,2,0,0,-14.0625,-4.6875,0.14,0.08,0.7,0.015
436.262,21.12662,19.3,81,60,1788,2,2,0,0,3.125,3.90625,0.09,0.08,0.87,0.88
438.590,27.34033,8.95,81,60,2122,2,2,0,0,-3.125,-3.90625,0.89,0.905,0.88,0.905
441.043,24.23348,8.05,81,60,1924,2,2,0,0,0,0,0.835,0.915,0.055,0.905
443.465,20.50525,6.18,81,60,1566,8,8,0,0,0,0,0.835,0.015,0.795,0
445.903,13.67017,2.98,81,60,1037,8,8,0,0,0.78125,2.34375,0.88,0.035,0.885,0.05
448.168,9.320568,4.58,81,60,802,2,2,0,0,-5.46875,-3.90625,0.89,0.815,0.855,0.83
450.934,4.97097,4.72,81,60,892,2,2,0,0,-11.71875,-10.15625,0.86,0.88,0.835,0.895
453.449,4.97097,4.72,81,60,875,2,2,0,0,-18.75,-16.40625,0.74,0.87,0.8,0.875
455.855,0.6213712,6.38,81,60,1044,2,2,0,0,-25,-23.4375,0.74,0.85,0.725,0.86
457.887,0.6213712,6.38,81,60,1054,2,2,0,0,-27.34375,-25.78125,0.065,0.83,0.725,0.83
459.886,0,8.12,81,60,1200,2,2,0,0,-21.875,-19.53125,0.06,0.785,0.045,0.795
462.199,1.242742,7.43,81,60,1176,2,2,0,0,-19.53125,-17.1875,0.85,0.75,0.825,0.77
464.433,0.6213712,6.59,81,60,1141,2,2,0,0,-24.21875,-17.1875,0.04,0.735,0.01,0.72
466.933,3.106856,17.36,81,60,1159,2,2,0,0,-16.40625,-14.0625,0.04,0.02,0.02,0.015
469.402,13.67017,59.23,81,60,3237,2,2,0,0,0,0,0.59,0.125,0.75,0.635
472.808,22.99073,59.23,81,60,3311,2,2,0,0,-0.78125,0,0.815,0.59,0.38,0.67
475.324,28.58307,12.29,81,60,2288,2,2,0,0,0,0,0.9,0.59,0.83,0.905
477.448,26.09759,10.27,81,60,2103,2,2,0,0,-4.6875,-1.5625,0.055,0.795,0.065,0.775
479.730,26.09759,18.75,81,60,2112,2,2,0,0,-5.46875,-3.90625,0.7,0.75,0.055,0.735
481.995,26.71896,17.84,81,60,2213,2,2,0,0,-0.78125,1.5625,0.07,0.1,0.06,0.15
484.979,27.9617,15.97,81,60,2256,2,2,0,0,2.34375,7.8125,0.7,0.135,0.805,0.185
487.776,29.20445,41.94,81,60,2424,2,2,0,0,0.78125,0,0.14,0.675,0.245,0.29
490.120,39.14639,11.66,81,60,2424,2,2,0,0,0,0,0.81,0.01,0.86,0.07
493.401,35.41816,16.38,81,60,2865,2,2,0,0,-3.125,-1.5625,0.08,0.79,0.775,0.795
496.198,34.17542,10.55,81,60,2717,2,2,0,0,-3.125,-6.25,0.91,0.93,0.855,0.895
498.995,32.3113,23.61,81,60,2621,2,2,0,0,-6.25,-3.90625,0.08,0.08,0.055,0.085
501.604,32.93267,21.45,81,60,2641,2,2,0,0,0,0,0.08,0.67,0.755,0.71
504.323,35.41816,24.72,81,60,2868,2,2,0,0,0.78125,1.5625,0.06,0.055,0.065,0.07
506.682,36.03953,23.05,82,60,2215,2,2,0,0,-2.34375,-1.5625,0.075,0.76,0.045,0.765
509.354,38.52501,18.19,82,60,2268,2,2,0,0,-0.78125,2.34375,0.785,0.225,0.145,0.71
512.119,38.52501,18.88,82,60,2284,2,2,0,0,0,4.6875,0.785,0.395,0.165,0.7
515.057,37.90364,17.43,82,60,2265,2,2,0,0,-1.5625,1.5625,0.835,0.83,0.755,0.83
517.416,37.90364,19.51,82,60,2220,2,2,0,0,-1.5625,1.5625,0.07,0.535,0.055,0.535
520.244,34.79679,12.98,82,60,2068,2,2,0,0,2.34375,0,0.785,0.155,0.005,0.3
522.510,30.44719,7.15,82,60,1750,8,8,0,0,0,0,0.03,0.155,0.89,0
525.603,18.64114,4.65,82,60,786,2,2,0,0,-3.90625,-2.34375,0.78,0.735,0.7,0.72
528.759,18.01976,32.22,82,60,2435,2,2,0,0,-2.34375,0.78125,0.81,0.665,0.83,0.72
531.353,18.01976,20,82,60,2391,2,2,0,0,-3.90625,0.78125,0.08,0.545,0.09,0.65
533.603,22.99073,52.7,82,60,2960,2,2,0,0,0.78125,0,0.12,0.13,0.45,0.335
536.228,41.63187,177.84,82,60,5638,4,4,0,0,0,0,0.9,0.835,0.73,0.785
538.650,53.43792,142.5,82,60,4495,4,4,0,0,0,0,0.32,0.9,0.815,0.83
542.806,58.40889,52.7,82,60,3443,2,2,0,0,-1.5625,-3.125,0.28,0.835,0.205,0.835
545.071,57.16615,39.02,82,60,3443,2,2,0,0,-1.5625,-0.78125,0.11,0.535,0.21,0.73
547.368,55.92341,31.31,82,60,2711,2,2,0,0,0,0,0.135,0.67,0.6,0.73
549.712,55.92341,34.44,82,60,2702,2,2,0,0,-2.34375,-3.90625,0.785,0.79,0.325,0.725
552.212,55.92341,28.95,82,60,2701,2,2,0,0,1.5625,0,0.095,0.09,0.685,0.545
554.665,55.30204,29.93,82,60,2675,2,2,0,0,1.5625,0.78125,0.805,0.225,0.76,0.725
557.227,55.30204,32.43,82,60,2679,2,2,0,0,0.78125,0.78125,0.11,0.495,0.65,0.695
559.337,55.30204,35.13,83,60,2691,2,2,0,0,-3.90625,-4.6875,0.8,0.815,0.13,0.74
561.680,55.92341,38.19,83,60,2721,2,2,0,0,-4.6875,-3.90625,0.72,0.705,0.06,0.68
564.024,56.54478,31.45,83,60,2735,2,2,0,0,0.78125,0.78125,0.06,0.05,0.05,0.055
567.071,56.54478,26.11,83,60,2709,2,2,0,0,5.46875,4.6875,0.855,0.135,0.845,0.785
569.852,54.68066,19.79,83,60,2635,2,2,0,0,-2.34375,-3.125,0.445,0.82,0.09,0.82
571.758,54.05929,30.69,83,60,2625,2,2,0,0,-0.78125,0,0.835,0.185,0.775,0.775
574.680,54.68066,34.79,83,60,2643,4,4,0,0,-2.34375,-3.125,0.18,0.72,0.04,0.745
577.367,54.68066,23.4,83,60,2644,2,2,0,0,-2.34375,0.78125,0.835,0.15,0.55,0.535
580.258,53.43792,22.08,83,60,3136,4,4,0,0,0,0,0.005,0,0,0
582.758,48.46695,22.08,83,60,2806,8,8,0,0,0,0,0.005,0,0,0
584.883,39.14639,9.3,83,60,2026,8,8,0,0,0,0,0.88,0,0.745,0.03
587.601,26.09759,8.75,83,60,1985,8,8,0,0,-0.78125,0,0.89,0.915,0.785,0.875
589.867,25.47622,22.84,83,60,3110,2,2,0,0,-5.46875,-3.125,0.095,0.73,0.61,0.78
592.117,26.71896,68.54,83,60,3541,2,2,0,0,-0.78125,0,0.09,0.125,0.06,0.19
594.523,40.38913,150.62,83,60,5272,2,2,0,0,0,0,0.69,0.865,0.75,0.815
597.663,51.57381,137.77,83,60,4337,4,4,0,0,0,-0.78125,0.905,0.92,0.79,0.9
600.507,57.78752,32.63,83,60,3440,2,2,0,0,0,2.34375,0.645,0.51,0.805,0.9
603.492,57.16615,32.63,83,60,3349,2,2,0,0,-3.90625,0,0.63,0.655,0.165,0.725
606.261,55.30204,23.81,83,60,3287,2,2,0,0,-3.125,0,0.1,0.175,0.77,0.685
609.401,53.43792,17.56,83,60,3170,2,2,0,0,-0.78125,0.78125,0.725,0.215,0.155,0.67
611.933,51.57381,16.18,81,60,2994,2,2,0,0,-3.90625,-0.78125,0.615,0.92,0.005,0.915
614.073,46.60284,10.55,81,60,2467,8,8,0,0,0,0,0.4,0,0.8,0.025
616.214,34.17542,10.55,81,60,2676,8,8,0,0,0,0,0.005,0,0,0
619.042,26.09759,8.61,81,60,2013,8,8,0,0,0,0,0.005,0,0.165,0
621.245,21.12662,12.5,81,60,1751,2,2,0,0,1.5625,0,0.825,0,0.86,0.855
624.167,23.6121,54.23,81,60,3041,2,2,0,0,0,0.78125,0.115,0.06,0.115,0.325
626.557,38.52501,167.7,81,60,5367,4,4,0,0,-0.78125,0,0.69,0.925,0.845,0.83
629.135,57.78752,162.77,81,60,4707,4,4,0,0,0,-1.5625,0.715,0.82,0.81,0.85
632.104,57.78752,22.98,81,60,3414,2,2,0,0,-7.8125,-3.125,0.38,0.725,0.435,0.765
634.088,55.92341,24.09,81,60,3317,2,2,0,0,-3.90625,-0.78125,0.38,0.64,0.065,0.695
636.847,54.05929,26.94,81,60,3212,2,2,0,0,0,3.125,0.095,0.08,0.815,0.35
640.022,54.68066,38.95,81,60,3268,2,2,0,0,-3.125,1.5625,0.07,0.08,0.105,0.43
642.897,54.68066,29.09,81,60,3243,2,2,0,0,-1.5625,3.90625,0.72,0.21,0.105,0.43
645.225,54.05929,20.41,81,60,3179,2,2,0,0,0,0,0.235,0.725,0.605,0.77
647.319,52.19518,13.12,81,60,3054,2,2,0,0,0,0,0.375,0.885,0,0.885
650.272,47.84558,10.69,81,60,2793,8,8,0,0,0,0,0,0,0,0
652.662,39.14639,3.33,81,60,1051,2,2,0,0,0,-3.90625,0.91,0.015,0.87,0.025
655.287,24.23348,4.58,81,60,860,2,2,0,0,-8.59375,-8.59375,0.85,0.07,0.87,0.085
