Time (sec),Vehicle speed (MPH),Mass air flow rate (lb/min),Mass air flow rate (g/s),Engine coolant temperature (°F),Engine coolant temperature (°C),Intake air temperature (°F),Intake air temperature (°C),Engine RPM (RPM),Fuel system 1 status,Fuel system 2 status,Long term fuel % trim - Bank 1 (%),Long term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 1 (%),O2 voltage (Bank 1  Sensor 1) (V),O2 voltage (Bank 1  Sensor 2) (V),O2 voltage (Bank 2  Sensor 1) (V),O2 voltage (Bank 2  Sensor 2) (V)
0,0,0,0,0.00,-17.77777778,0.00,-17.77777778,0,0,0,0,0,0,0,0,0,0,0
2.781,0,0.642978,4.86091368,0.00,-17.77777778,0.00,-17.77777778,0,0,0,0,0,0,0,0,0,0,0
5.14,0,0.642978,4.86091368,181.4,83,73.4,23,881,2,2,-6.25,-7.03125,-3.90625,-3.125,0.09,0.775,0.05,0.77
7.344,0,0.642978,4.86091368,181.4,83,73.4,23,876,2,2,-6.25,-7.03125,2.34375,3.125,0.145,0.755,0.8,0.76
10.312,0,0.642978,4.86091368,181.4,83,73.4,23,882,2,2,-6.25,-7.03125,-3.125,-1.5625,0.79,0.745,0.285,0.785
14.218,0,0.642978,4.86091368,181.4,83,73.4,23,867,2,2,-6.25,-7.03125,2.34375,1.5625,0.115,0.755,0.65,0.765
16.593,0,0.642978,4.86091368,181.4,83,73.4,23,867,2,2,-6.25,-7.03125,-3.90625,-3.125,0.115,0.77,0.055,0.78
18.921,0,0.652239,4.93092684,181.4,83,73.4,23,876,2,2,-6.25,-7.03125,1.5625,2.34375,0.12,0.75,0.795,0.76
22.64,0,0.642978,4.86091368,181.4,83,73.4,23,880,2,2,-6.25,-7.03125,-3.125,2.34375,0.8,0.735,0.06,0.78
25.406,0,0.642978,4.86091368,181.4,83,73.4,23,863,2,2,-6.25,-7.03125,3.125,1.5625,0.11,0.735,0.785,0.755
27.937,0,0.642978,4.86091368,181.4,83,73.4,23,869,2,2,-6.25,-7.03125,-1.5625,-3.90625,0.5,0.77,0.055,0.775
30.562,0,0.642978,4.86091368,181.4,83,73.4,23,869,2,2,-6.25,-7.03125,2.34375,3.125,0.15,0.755,0.805,0.755
33.059,0,0.642978,4.86091368,181.4,83,73.4,23,879,2,2,-6.25,-7.03125,-3.125,-3.125,0.765,0.765,0.045,0.78
37.152,0,0.642978,4.86091368,181.4,83,73.4,23,865,2,2,-6.25,-7.03125,2.34375,0,0.075,0.765,0.79,0.76
39.965,0,0.642978,4.86091368,181.4,83,75.2,24,870,2,2,-6.25,-7.03125,-1.5625,-2.34375,0.07,0.76,0.06,0.78
42.168,0,0.642978,4.86091368,181.4,83,75.2,24,875,2,2,-6.25,-7.03125,0.78125,0.78125,0.825,0.74,0.77,0.76
44.558,0,0.642978,4.86091368,181.4,83,75.2,24,862,2,2,-6.25,-7.03125,-1.5625,-3.125,0.07,0.76,0.05,0.775
48.261,0,0.652239,4.93092684,181.4,83,75.2,24,882,2,2,-6.25,-7.03125,1.5625,2.34375,0.125,0.74,0.795,0.755
51.511,0,0.642978,4.86091368,181.4,83,75.2,24,882,2,2,-6.25,-7.03125,0,-1.5625,0.075,0.745,0.065,0.765
53.574,0,0.652239,4.93092684,181.4,83,75.2,24,894,2,2,-6.25,-7.03125,0.78125,-1.5625,0.075,0.735,0.76,0.77
56.089,0,0.652239,4.93092684,181.4,83,75.2,24,873,2,2,-6.25,-7.03125,-2.34375,-3.90625,0.07,0.76,0.05,0.775
58.449,0,0.652239,4.93092684,181.4,83,75.2,24,883,2,2,-6.25,-7.03125,3.90625,2.34375,0.11,0.735,0.805,0.75
60.358,0,0.642978,4.86091368,183.2,84,75.2,24,883,2,2,-6.25,-7.03125,-3.90625,-0.78125,0.81,0.72,0.4,0.765
63.102,0,0.652239,4.93092684,183.2,84,75.2,24,866,2,2,-6.25,-7.03125,0,-2.34375,0.065,0.735,0.065,0.76
65.258,0,0.642978,4.86091368,183.2,84,75.2,24,888,2,2,-6.25,-7.03125,0,1.5625,0.825,0.72,0.79,0.75
68.571,0,0.633717,4.79090052,183.2,84,75.2,24,858,2,2,-6.25,-7.03125,0,0,0.07,0.73,0.055,0.765
70.743,0,0.633717,4.79090052,183.2,84,75.2,24,880,2,2,-6.25,-7.03125,0,0.78125,0.835,0.725,0.055,0.76
