Time (sec),Vehicle speed (MPH),Mass air flow rate (lb/min),Mass air flow rate (g/s),Engine coolant temperature (°F),Engine coolant temperature (°C),Intake air temperature (°F),Intake air temperature (°C),Engine RPM (RPM),Fuel system 1 status,Fuel system 2 status,Long term fuel % trim - Bank 1 (%),Long term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 1 (%),O2 voltage (Bank 1  Sensor 1) (V),O2 voltage (Bank 1  Sensor 2) (V),O2 voltage (Bank 2  Sensor 1) (V),O2 voltage (Bank 2  Sensor 2) (V)
0,0,0,0,0,-17.77777778,0,-17.77777778,0,0,0,0,0,0,0,0,0,0,0
0.016,0,0,0,0,-17.77777778,0,-17.77777778,0,0,0,0,0,0,0,0,0,0,0
3.969,0,0,0,0,-17.77777778,0,-17.77777778,0,0,0,0,0,0,0,0,0,0,0
4.609,0,0,0,0,-17.77777778,0,-17.77777778,0,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.445,0.455
7.969,0,0,0,172.4,78,123.8,51,0,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.45,0.455
8.656,0,0,0,172.4,78,123.8,51,0,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.45,0.455
14.14,0,0,0,172.4,78,123.8,51,0,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.445,0.455
14.156,0,0,0,172.4,78,123.8,51,0,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.445,0.455
18.593,0,0.633717,4.79090052,172.4,78,122,50,947,1,1,-6.25,-7.03125,0,0,0.45,0.455,0.45,0.455
18.609,0,0.68796,5.2009776,172.4,78,122,50,830,1,1,-6.25,-7.03125,0,0,0.45,0.455,0.45,0.455
23.812,0,0.68796,5.2009776,172.4,78,122,50,831,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.45,0.455
24.324,0,0.762048,5.76108288,172.4,78,122,50,856,1,1,-6.25,-7.03125,0,0,0.45,0.455,0.45,0.455
29.12,0,0.771309,5.83109604,172.4,78,114.8,46,858,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.45,0.455
29.277,0,0.752787,5.69106972,172.4,78,114.8,46,888,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.455,0.455
33.636,0,0.762048,5.76108288,172.4,78,114.8,46,888,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.46,0.455
33.948,0,0.762048,5.76108288,172.4,78,114.8,46,877,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.455,0.455
39.511,0,0.752787,5.69106972,172.4,78,109.4,43,882,1,1,-6.25,-7.03125,0,0,0.455,0.455,0.455,0.455
39.667,0,0.743526,5.62105656,172.4,78,109.4,43,892,1,1,-6.25,-7.03125,0,0,0.46,0.455,0.41,0.455
44.839,0,0.743526,5.62105656,172.4,78,109.4,43,888,1,1,-6.25,-7.03125,0,0,0.46,0.455,0.405,0.455
45.354,0,0.743526,5.62105656,172.4,78,109.4,43,899,1,1,-6.25,-7.03125,0,0,0.475,0.455,0.35,0.455
50.057,0,0.743526,5.62105656,172.4,78,107.6,42,895,1,1,-6.25,-7.03125,0,0,0.475,0.455,0.345,0.455
50.214,0,0.734265,5.5510434,172.4,78,107.6,42,896,1,1,-6.25,-7.03125,0,0,0.46,0.455,0.315,0.455
54.698,0,0.734265,5.5510434,172.4,78,107.6,42,890,1,1,-6.25,-7.03125,0,0,0.45,0.455,0.31,0.455
55.292,0,0.725004,5.48103024,172.4,78,107.6,42,891,1,1,-6.25,-7.03125,0,0,0.385,0.455,0.3,0.455
58.838,0,0.725004,5.48103024,172.4,78,105.8,41,893,1,1,-6.25,-7.03125,0,0,0.385,0.455,0.3,0.455
59.463,0,0.715743,5.41101708,172.4,78,105.8,41,890,1,1,-6.25,-7.03125,0,0,0.33,0.455,0.295,0.455
64.463,0,0.725004,5.48103024,172.4,78,105.8,41,893,1,1,-6.25,-7.03125,0,3.125,0.32,0.455,0.29,0.455
64.479,0,0.725004,5.48103024,172.4,78,105.8,41,893,1,1,-6.25,-7.03125,0,3.125,0.32,0.455,0.29,0.455
68.635,0,0.706482,5.34100392,172.4,78,105.8,41,897,2,1,-6.25,-7.03125,0,3.90625,0.77,0.455,0.28,0.445
68.651,0,0.706482,5.34100392,172.4,78,105.8,41,897,2,1,-6.25,-7.03125,0,3.90625,0.77,0.455,0.28,0.445
73.385,0,0.706482,5.34100392,172.4,78,105.8,41,875,2,1,-6.25,-7.03125,0,8.59375,0.29,0.445,0.27,0.445
73.682,0,0.706482,5.34100392,172.4,78,105.8,41,890,2,1,-6.25,-7.03125,0,3.90625,0.355,0.46,0.26,0.435
79.041,0,0.706482,5.34100392,172.4,78,105.8,41,889,2,1,-6.25,-7.03125,0,5.46875,0.34,0.46,0.26,0.43
79.197,0,0.697221,5.27099076,172.4,78,105.8,41,872,2,1,-6.25,-7.03125,0,7.8125,0.83,0.475,0.26,0.42
83.241,0,0.706482,5.34100392,172.4,78,105.8,41,880,2,1,-6.25,-7.03125,0,6.25,0.76,0.475,0.255,0.42
83.57,0,0.706482,5.34100392,172.4,78,105.8,41,870,2,1,-6.25,-7.03125,0,10.9375,0.265,0.42,0.255,0.405
87.694,0,0.706482,5.34100392,172.4,78,104,40,875,2,1,-6.25,-7.03125,0,10.9375,0.27,0.42,0.25,0.405
87.851,0,0.697221,5.27099076,172.4,78,104,40,875,2,1,-6.25,-7.03125,0,5.46875,0.585,0.48,0.25,0.39
