Time (sec),Vehicle speed (MPH),GPS Speed (MPH),Engine coolant temperature (°C),Engine RPM (RPM),Mass air flow rate (g/s),Short term fuel % trim - Bank 1 (%),Long term fuel % trim - Bank 1 (%),Short term fuel % trim - Bank 2 (%),Long term fuel % trim - Bank 2 (%),Intake air temperature (°C),Fuel system 1 status,Fuel system 2 status,O2 voltage (Bank 1  Sensor 1) (V),O2 voltage (Bank 1  Sensor 2) (V),O2 voltage (Bank 2  Sensor 1) (V),O2 voltage (Bank 2  Sensor 2) (V),Absolute throttle position (%)
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0.61,0,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0,0
1.6,0,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0,0
2.725,0,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0,0
3.603,0,0,0,0,5.2,0,0,0,0,0,0,0,0,0,0,0,0
4.603,0,0,74,874,5.2,7.03125,-4.6875,0,-4.6875,39,2,1,0.61,0.46,0.26,0.435,0
5.604,0,0,74,874,5.2,7.03125,-4.6875,0,-4.6875,39,2,1,0.61,0.46,0.26,0.435,0
6.604,0,0,74,874,5.2,7.03125,-4.6875,0,-4.6875,39,2,1,0.61,0.46,0.26,0.435,0
7.601,0,0,74,876,5.2,6.25,-4.6875,0,-4.6875,39,2,1,0.27,0.44,0.255,0.43,0
8.602,0,0,74,876,5.2,6.25,-4.6875,0,-4.6875,39,2,1,0.27,0.44,0.255,0.43,0
9.608,0,0,74,876,5.2,6.25,-4.6875,0,-4.6875,39,2,1,0.27,0.44,0.255,0.43,0
10.608,0,0,74,876,5.2,6.25,-4.6875,0,-4.6875,39,2,1,0.27,0.44,0.255,0.43,0
11.603,0,0,74,886,5.2,8.59375,-4.6875,0,-4.6875,39,2,1,0.8,0.465,0.25,0.42,0
12.606,0,0,74,886,5.2,8.59375,-4.6875,0,-4.6875,39,2,1,0.8,0.465,0.25,0.42,0
13.6,0,0,74,893,5.2,3.90625,-4.6875,0,-4.6875,39,2,1,0.26,0.43,0.25,0.415,0
14.848,0,0,74,893,5.2,3.90625,-4.6875,0,-4.6875,39,2,1,0.26,0.43,0.25,0.415,0
15.602,0,0,74,893,5.2,3.90625,-4.6875,0,-4.6875,39,2,1,0.26,0.43,0.25,0.415,0
16.601,0,0,74,893,5.2,3.90625,-4.6875,0,-4.6875,39,2,1,0.26,0.43,0.25,0.415,0
17.6,0,0,74,893,5.06,10.15625,-4.6875,0,-4.6875,39,2,1,0.785,0.43,0.25,0.405,0
18.606,0,0,74,893,5.06,10.15625,-4.6875,0,-4.6875,39,2,1,0.785,0.43,0.25,0.405,0
19.598,0,0,74,893,5.06,10.15625,-4.6875,0,-4.6875,39,2,1,0.785,0.43,0.25,0.405,0
20.596,0,0,75,874,5.06,6.25,-4.6875,0,-4.6875,38,2,1,0.245,0.41,0.245,0.395,0
21.606,0,0,75,874,5.06,6.25,-4.6875,0,-4.6875,38,2,1,0.245,0.41,0.245,0.395,0
22.607,0,0,75,874,5.06,6.25,-4.6875,0,-4.6875,38,2,1,0.245,0.41,0.245,0.395,0
23.605,0,0,75,874,5.06,6.25,-4.6875,0,-4.6875,38,2,1,0.245,0.41,0.245,0.395,0
24.604,0,0,75,874,5.06,6.25,-4.6875,0,-4.6875,38,2,1,0.245,0.41,0.245,0.395,0
25.601,0,0,75,874,5.13,6.25,-4.6875,0,-4.6875,38,2,1,0.25,0.425,0.235,0.375,0
26.606,0,0,75,874,5.13,6.25,-4.6875,0,-4.6875,38,2,1,0.25,0.425,0.235,0.375,0
27.605,0,0,75,874,5.13,6.25,-4.6875,0,-4.6875,38,2,1,0.25,0.425,0.235,0.375,0
28.599,0,0,75,873,5,10.15625,-4.6875,0,-4.6875,38,2,1,0.5,0.385,0.24,0.365,0
29.601,0,0,75,873,5,10.15625,-4.6875,0,-4.6875,38,2,1,0.5,0.385,0.24,0.365,0
30.604,0,0,75,873,5,10.15625,-4.6875,0,-4.6875,38,2,1,0.5,0.385,0.24,0.365,0
31.606,0,0,75,883,5,8.59375,-4.6875,0,-4.6875,38,2,1,0.765,0.505,0.24,0.355,0
32.603,0,0,75,883,5,8.59375,-4.6875,0,-4.6875,38,2,1,0.765,0.505,0.24,0.355,0
33.606,0,0,75,883,5,8.59375,-4.6875,0,-4.6875,38,2,1,0.765,0.505,0.24,0.355,0
34.602,0,0,75,883,5.06,3.125,-4.6875,0,-4.6875,38,2,1,0.225,0.375,0.235,0.35,0
35.601,0,0,75,883,5.06,3.125,-4.6875,0,-4.6875,38,2,1,0.225,0.375,0.235,0.35,0
36.607,0,0,75,883,5.06,3.125,-4.6875,0,-4.6875,38,2,1,0.225,0.375,0.235,0.35,0
37.599,0,0,75,885,5,8.59375,-4.6875,0,-4.6875,38,2,1,0.785,0.4,0.235,0.34,0
38.605,0,0,75,885,5,8.59375,-4.6875,0,-4.6875,38,2,1,0.785,0.4,0.235,0.34,0
39.602,0,0,75,885,5,8.59375,-4.6875,0,-4.6875,38,2,1,0.785,0.4,0.235,0.34,0
40.602,0,0,75,885,5,8.59375,-4.6875,0,-4.6875,38,2,1,0.785,0.4,0.235,0.34,0
41.6,0,0,75,876,5.06,4.6875,-4.6875,0,-4.6875,38,2,1,0.22,0.35,0.235,0.33,0
42.6,0,0,75,876,5.06,4.6875,-4.6875,0,-4.6875,38,2,1,0.22,0.35,0.235,0.33,0
43.614,0,0,75,876,5.06,4.6875,-4.6875,0,-4.6875,38,2,1,0.22,0.35,0.235,0.33,0
