Time (sec),Vehicle speed (MPH),Mass air flow rate (lb/min),Mass air flow rate (g/s),Engine coolant temperature (°F),Engine coolant temperature (°C),Intake air temperature (°F),Intake air temperature (°C),Engine RPM (RPM),Fuel system 1 status,Fuel system 2 status,Long term fuel % trim - Bank 1 (%),Long term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 2 (%),Short term fuel % trim - Bank 1 (%),O2 voltage (Bank 1  Sensor 1) (V),O2 voltage (Bank 1  Sensor 2) (V),O2 voltage (Bank 2  Sensor 1) (V),O2 voltage (Bank 2  Sensor 2) (V)
0,0,0,0,0,-17.77777778,0,-17.77777778,0,0,0,0,0,0,0,0,0,0,0
2.984,0,0.734265,5.5510434,0,-17.77777778,0,-17.77777778,0,0,0,0,0,0,0,0,0,0,0
5.14,0,0.725004,5.48103024,165.2,74,64.4,18,896,2,2,-6.25,-7.03125,-0.78125,1.5625,0.845,0,0.54,0.73
7.969,0,0.725004,5.48103024,165.2,74,64.4,18,882,2,2,-6.25,-7.03125,1.5625,-1.5625,0.075,0.745,0.265,0.665
10.471,0,0.715743,5.41101708,165.2,74,64.4,18,883,2,2,-6.25,-7.03125,-2.34375,1.5625,0.835,0.455,0.1,0.72
13.127,0,0.725004,5.48103024,165.2,74,64.4,18,879,2,2,-6.25,-7.03125,1.5625,-3.90625,0.22,0.76,0.52,0.72
15.455,0,0.715743,5.41101708,165.2,74,66.2,19,886,2,2,-6.25,-7.03125,-3.125,1.5625,0.84,0.605,0.145,0.735
17.971,0,0.715743,5.41101708,165.2,74,66.2,19,883,2,2,-6.25,-7.03125,0.78125,-4.6875,0.365,0.75,0.175,0.635
20.299,0,0.715743,5.41101708,165.2,74,66.2,19,884,2,2,-6.25,-7.03125,-1.5625,2.34375,0.125,0.205,0.455,0.72
23.361,0,0.725004,5.48103024,165.2,74,66.2,19,889,2,2,-6.25,-7.03125,1.5625,-0.78125,0.825,0.59,0.775,0.69
25.924,0,0.725004,5.48103024,165.2,74,66.2,19,871,2,2,-6.25,-7.03125,2.34375,0,0.075,0.65,0.76,0.645
28.127,0,0.715743,5.41101708,165.2,74,66.2,19,887,2,2,-6.25,-7.03125,-3.125,0,0.835,0.17,0.3,0.74
30.517,0,0.715743,5.41101708,165.2,74,66.2,19,873,2,2,-6.25,-7.03125,0.78125,0,0.075,0.735,0.095,0.64
32.658,0,0.706482,5.34100392,165.2,74,66.2,19,890,2,2,-6.25,-7.03125,0,1.5625,0.84,0.325,0.76,0.72
34.986,0,0.715743,5.41101708,165.2,74,66.2,19,878,2,2,-6.25,-7.03125,0,-3.90625,0.24,0.755,0.075,0.7
37.142,0,0.68796,5.2009776,165.2,74,66.2,19,904,2,2,-6.25,-7.03125,-0.78125,2.34375,0.725,0.66,0.69,0.725
39.126,0,0.697221,5.27099076,165.2,74,66.2,19,883,2,2,-6.25,-7.03125,0.78125,0,0.08,0.73,0.08,0.69
41.704,0,0.68796,5.2009776,165.2,74,66.2,19,894,2,2,-6.25,-7.03125,0,0.78125,0.835,0.6,0.78,0.705
44.704,0,0.678699,5.13096444,165.2,74,66.2,19,878,2,2,-6.25,-7.03125,-0.78125,-2.34375,0.065,0.75,0.06,0.71
47.032,0,0.68796,5.2009776,165.2,74,66.2,19,874,2,2,-6.25,-7.03125,0,3.90625,0.725,0.095,0.765,0.71
49.985,0,0.68796,5.2009776,165.2,74,66.2,19,870,2,2,-6.25,-7.03125,0.78125,-3.125,0.75,0.755,0.09,0.69
52.892,0,0.68796,5.2009776,165.2,74,66.2,19,852,2,2,-6.25,-7.03125,0,0,0.085,0.63,0.09,0.725
55.282,0,0.697221,5.27099076,168.8,76,66.2,19,894,2,2,-6.25,-7.03125,-0.78125,-1.5625,0.83,0.76,0.76,0.71
57.266,0,0.697221,5.27099076,168.8,76,66.2,19,887,2,2,-6.25,-7.03125,0,-2.34375,0.065,0.76,0.105,0.685
59.438,0,0.678699,5.13096444,168.8,76,66.2,19,892,2,2,-6.25,-7.03125,-1.5625,3.125,0.125,0.41,0.21,0.715
62.188,0,0.743526,5.62105656,168.8,76,66.2,19,974,2,2,-6.25,-7.03125,-0.78125,0,0.865,0.485,0.73,0.625
64.516,0,0.715743,5.41101708,168.8,76,66.2,19,834,2,2,-6.25,-7.03125,2.34375,-1.5625,0.075,0.75,0.475,0.615
67.5,0,0.678699,5.13096444,168.8,76,66.2,19,902,2,2,-6.25,-7.03125,-1.5625,-1.5625,0.505,0.675,0.15,0.735
69.855,0,0.706482,5.34100392,168.8,76,66.2,19,859,2,2,-6.25,-7.03125,1.5625,6.25,0.79,0.155,0.825,0.665
72.308,0.6213712,2.01096,15.2028576,168.8,76,66.2,19,1132,2,2,-6.25,-7.03125,-5.46875,-2.34375,0.85,0.82,0.73,0.71
75.058,6.213712,2.038743,15.41289708,168.8,76,66.2,19,1385,2,2,-6.25,-7.03125,-3.90625,-1.5625,0.085,0.075,0.305,0.075
77.589,8.699197,0.578151,4.37082156,168.8,76,66.2,19,850,8,8,-6.25,-7.03125,2.34375,0,0.065,0.41,0.305,0.05
80.417,7.456454,0.918162,6.94130472,168.8,76,66.2,19,1096,2,2,-6.25,-7.03125,-1.5625,-0.78125,0.075,0.55,0.075,0.56
82.957,8.077826,1.56114,11.8022184,168.8,76,66.2,19,1032,2,2,-6.25,-7.03125,-1.5625,-0.78125,0.835,0.78,0.05,0.75
85.77,4.349598,0.752787,5.69106972,168.8,76,66.2,19,903,2,2,-6.25,-7.03125,1.5625,1.5625,0.72,0.07,0.82,0.155
