Time (sec), Vehicle speed (MPH), Mass air flow rate (g/s), Engine coolant temperature (°C), Intake air temperature (°C), Engine RPM (RPM), Fuel system 1 status, Fuel system 2 status, Long term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 2 (%), Short term fuel % trim - Bank 1 (%), O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 1  Sensor 2) (V), O2 voltage (Bank 2  Sensor 1) (V), O2 voltage (Bank 2  Sensor 2) (V)
0.000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3.482,0,4.37,0,0,877,0,0,0,0,0.78125,0.78125,0,0,0,0
6.043,0,4.37,78,0,878,2,2,0,0,-2.34375,-2.34375,0.8,0.6,0.06,0.725
9.262,0,4.37,78,0,872,2,2,0,0,1.5625,0,0.8,0.18,0.775,0.365
11.699,0,4.37,78,0,872,2,2,0,0,1.5625,-0.78125,0.825,0.7,0.73,0.665
14.293,0,4.37,78,0,863,2,2,0,0,-2.34375,-0.78125,0.075,0.685,0.05,0.715
17.121,0,4.37,78,24,879,2,2,0,0,0.78125,1.5625,0.83,0.08,0.805,0.25
20.199,0,4.37,78,24,866,2,2,0,0,0,-2.34375,0.07,0.745,0.07,0.68
23.292,0,4.37,78,24,857,2,2,0,0,-1.5625,2.34375,0.84,0.08,0.78,0.705
27.350,0,4.37,78,24,857,2,2,0,0,-1.5625,-4.6875,0.105,0.775,0.05,0.575
30.256,0,4.37,78,24,892,2,2,0,0,0,0.78125,0.84,0.09,0.76,0.575
33.760,0,4.58,78,24,844,2,2,0,0,0.78125,-1.5625,0.8,0.205,0.83,0.75
36.619,2.485485,12.63,78,24,899,2,2,0,0,0.78125,-3.90625,0.075,0.15,0.145,0.14
39.962,8.077826,2.77,78,24,932,8,8,0,0,0.78125,2.34375,0.045,0.665,0.045,0.06
42.087,7.456454,4.58,78,24,960,8,8,0,0,-0.78125,0,0.045,0.805,0.675,0.69
45.025,4.97097,4.37,78,24,865,2,2,0,0,0,-0.78125,0.065,0.68,0.06,0.325
47.650,2.485485,4.09,78,24,893,2,2,0,0,3.125,-0.78125,0.235,0.075,0.82,0.115
50.790,2.485485,7.7,78,24,787,2,2,0,0,-4.6875,-0.78125,0.895,0.85,0.825,0.815
53.150,2.485485,4.51,78,24,787,2,2,0,0,-0.78125,-6.25,0.775,0.76,0.8,0.75
56.009,3.728227,10.27,78,24,1040,2,2,0,0,-6.25,-3.90625,0.16,0.15,0.045,0.42
58.665,8.077826,12.84,78,24,1803,2,2,0,0,0,0,0.715,0.095,0.685,0.13
61.696,14.91291,27.84,78,24,2010,2,2,0,0,-4.6875,0,0.81,0.75,0.08,0.74
63.884,17.39839,6.18,80,24,1909,8,8,0,0,0,0,0.01,0,0,0
67.180,12.42742,5.97,80,24,1564,4,4,0,0,0.78125,0.78125,0.885,0.015,0.84,0.06
70.448,12.42742,9.23,80,24,1554,4,4,0,0,-6.25,-7.03125,0.71,0.765,0.325,0.06
73.878,15.53428,18.47,80,24,1554,2,2,-0.78125,-0.78125,-7.8125,-5.46875,0.105,0.12,0.105,0.06
77.096,16.15565,4.37,80,24,1187,8,8,-0.78125,-0.78125,1.5625,-5.46875,0.055,0.715,0.105,0.08
80.756,8.077826,7.91,80,24,1059,2,2,-0.78125,-1.5625,-0.78125,-0.78125,0.055,0.775,0.655,0.71
83.224,14.91291,5.27,80,24,1059,8,8,-1.5625,-1.5625,-0.78125,-2.34375,0.845,0.8,0.79,0.71
88.075,15.53428,23.68,80,24,2042,2,2,-1.5625,-1.5625,-3.90625,-4.6875,0.845,0.76,0.805,0.805
91.106,16.77702,8.61,80,24,1962,2,2,-1.5625,-1.5625,-3.90625,-3.125,0.075,0.055,0.805,0.12
93.481,20.50525,34.37,80,24,2614,2,2,-1.5625,-1.5625,0,0,0.6,0.055,0.835,0.845
95.918,26.09759,10.76,80,24,2076,2,2,-1.5625,-1.5625,0,0,0.87,0.825,0.335,0.81
98.918,22.99073,5.48,80,24,1707,8,8,-1.5625,-1.5625,0,0,0.03,0.775,0.115,0.075
101.965,14.29154,4.3,80,24,890,2,2,-1.5625,-1.5625,0.78125,3.125,0.85,0.06,0.805,0.075
105.434,2.485485,7.22,80,24,1233,2,8,-1.5625,-1.5625,-1.5625,-2.34375,0.865,0.06,0.1,0.79
108.059,0,4.37,80,24,899,2,2,-1.5625,-1.5625,-0.78125,-2.34375,0.69,0.06,0.73,0.755
111.340,0,5.27,80,24,835,2,2,-1.5625,-1.5625,-2.34375,-2.34375,0.825,0.435,0.155,0.625
115.183,6.213712,15.34,80,24,835,2,2,-1.5625,-1.5625,-3.90625,-3.125,0.09,0.1,0.755,0.665
118.121,14.91291,27.43,80,24,2136,2,2,-1.5625,-1.5625,0,-1.5625,0.395,0.38,0.795,0.835
121.168,27.34033,18.33,80,24,2279,4,4,-1.5625,-1.5625,-0.78125,-0.78125,0.855,0.805,0.82,0.805
124.277,26.71896,11.94,80,24,2196,2,2,-1.5625,-1.5625,-3.90625,-3.90625,0.855,0.075,0.76,0.32
127.120,27.34033,12.7,79,23,2195,2,2,-1.5625,-1.5625,-0.78125,-1.5625,0.87,0.745,0.82,0.775
130.230,26.09759,7.01,79,23,2075,2,2,-1.5625,-1.5625,-0.78125,0,0.87,0.81,0.785,0.805
132.589,22.99073,4.23,79,23,1082,4,4,-1.5625,-1.5625,0,1.5625,0.075,0.005,0.07,0.04
135.889,16.15565,4.09,79,23,885,2,2,-1.5625,-1.5625,1.5625,3.90625,0.85,0.085,0.785,0.295
138.717,9.320568,4.23,79,24,879,2,2,-1.5625,-1.5625,-3.125,-4.6875,0.355,0.785,0.05,0.75
141.904,3.106856,4.51,79,24,905,2,2,-1.5625,-1.5625,0.78125,-0.78125,0.87,0.835,0.82,0.825
145.205,11.80605,28.54,79,24,2562,2,2,-1.5625,-1.5625,0,0,0.025,0.715,0.66,0.49
147.842,11.18468,11.25,79,24,2562,2,2,-1.5625,-1.5625,-0.78125,-1.5625,0.785,0.7,0.385,0.465
150.951,19.26251,46.31,79,23,2619,2,2,-1.5625,-1.5625,-1.5625,0,0.845,0.71,0.85,0.845
154.514,26.09759,33.05,79,23,2169,2,2,-1.5625,-1.5625,-3.90625,0,0.165,0.205,0.305,0.5
156.670,28.58307,15.83,79,23,1673,2,2,-1.5625,-1.5625,-1.5625,-1.5625,0.095,0.545,0.755,0.735
159.689,27.34033,13.47,79,23,1631,2,2,-1.5625,-1.5625,0,0.78125,0.58,0.46,0.735,0.74
162.802,27.34033,13.47,79,24,1639,2,2,-1.5625,-1.5625,0.78125,1.5625,0.69,0.42,0.7,0.725
166.318,27.9617,11.66,79,24,1681,2,2,-1.5625,-1.5625,0,0.78125,0.13,0.575,0.77,0.735
168.693,28.58307,11.25,79,24,1679,2,2,-1.5625,-1.5625,3.125,1.5625,0.13,0.155,0.785,0.77
171.552,28.58307,11.66,79,24,1678,2,2,-1.5625,-1.5625,-1.5625,-2.34375,0.755,0.745,0.235,0.745
174.864,27.9617,11.04,79,24,1659,2,2,-1.5625,-1.5625,-1.5625,-0.78125,0.83,0.77,0.09,0.75
177.568,27.34033,8.12,79,24,1659,2,2,-1.5625,-1.5625,0,-0.78125,0.105,0.68,0.76,0.72
180.302,26.09759,7.84,79,24,1521,2,2,-1.5625,-1.5625,-0.78125,-3.90625,0.15,0.74,0.055,0.615
183.505,24.85485,11.59,79,24,1470,2,2,-1.5625,-1.5625,-2.34375,-0.78125,0.15,0.62,0.095,0.73
186.583,24.23348,7.29,80,24,1420,2,2,-1.5625,-1.5625,0.78125,2.34375,0.825,0.14,0.095,0.755
189.427,24.23348,10.41,80,24,1429,2,2,-1.5625,-1.5625,0,2.34375,0.79,0.765,0.64,0.76
192.864,24.23348,10.41,80,24,1435,2,2,-1.5625,-1.5625,2.34375,2.34375,0.27,0.1,0.79,0.695
195.364,25.47622,19.65,80,24,1530,2,2,-1.5625,-1.5625,-3.90625,-3.90625,0.315,0.1,0.055,0.685
198.426,27.34033,12.08,80,24,1626,2,2,-1.5625,-1.5625,3.90625,3.90625,0.585,0.125,0.775,0.41
201.239,27.34033,10.9,80,24,1629,2,2,-1.5625,-1.5625,-1.5625,-3.125,0.585,0.495,0.125,0.625
204.160,27.34033,11.73,80,24,1617,2,2,-1.5625,-1.5625,1.5625,1.5625,0.805,0.515,0.125,0.705
207.011,27.34033,7.22,80,24,1589,2,2,-1.5625,-1.5625,0,-0.78125,0.775,0.75,0.125,0.755
209.933,23.6121,4.44,80,24,957,2,2,-1.5625,-1.5625,0.78125,1.5625,0.825,0.595,0.74,0.775
213.015,14.91291,4.23,80,24,881,2,2,-1.5625,-1.5625,1.5625,3.90625,0.155,0.715,0.795,0.75
216.407,6.213712,4.09,80,24,875,2,2,-1.5625,-1.5625,-1.5625,-0.78125,0.77,0.785,0.075,0.765
219.242,3.106856,4.09,80,24,888,2,2,-1.5625,-1.5625,0,-0.78125,0.825,0.75,0.82,0.78
222.432,1.242742,6.66,80,24,1192,2,2,-1.5625,-1.5625,-8.59375,-6.25,0.79,0.81,0.045,0.76
225.229,1.242742,5.97,80,24,1115,2,2,-1.5625,-1.5625,-5.46875,-4.6875,0.79,0.7,0.07,0.725
228.557,0.6213712,6.73,80,24,1082,2,2,-1.5625,-1.5625,-6.25,-6.25,0.62,0.755,0.18,0.755
231.682,1.242742,6.25,80,24,1075,2,2,-1.5625,-1.5625,-6.25,-4.6875,0.67,0.735,0.725,0.755
235.166,1.864114,6.11,80,24,1111,2,2,-1.5625,-1.5625,-1.5625,0.78125,0.67,0.145,0.685,0.535
237.869,4.349598,10,80,24,1083,2,2,-1.5625,-1.5625,-1.5625,0,0.805,0.72,0.24,0.665
241.166,11.18468,20.76,80,24,2433,2,2,-1.5625,-1.5625,0,0,0.14,0.495,0.82,0.65
244.089,14.29154,21.59,80,24,1823,2,2,-1.5625,-1.5625,-0.78125,0,0.76,0.25,0.09,0.66
246.995,18.01976,20.2,79,24,2269,2,2,-1.5625,-1.5625,-0.78125,-0.78125,0.78,0.275,0.835,0.72
250.010,18.01976,20.2,79,24,2269,2,2,-1.5625,-1.5625,-0.78125,-0.78125,0.78,0.275,0.835,0.72
253.885,24.23348,7.56,79,24,2238,2,8,-1.5625,-1.5625,0,0,0.04,0.78,0.04,0.705
256.823,19.26251,4.44,79,24,2238,2,2,-1.5625,-1.5625,-0.78125,0.78125,0.04,0.78,0.25,0.745
259.666,6.835083,38.47,79,24,2882,4,4,-1.5625,-1.5625,0,0,0.405,0.84,0.845,0.815
262.541,12.42742,15.2,79,24,1519,2,2,-1.5625,-1.5625,-0.78125,-0.78125,0.565,0.725,0.675,0.815
265.557,19.26251,49.65,79,24,2546,2,2,-1.5625,-1.5625,0,0,0.005,0.74,0,0.09
268.182,17.39839,6.52,79,24,2039,8,8,-1.5625,-1.5625,0,0,0.005,0.005,0.805,0.06
270.619,14.29154,16.52,79,23,1785,2,2,-1.5625,-1.5625,-3.125,0,0.44,0.25,0.1,0.37
273.307,18.64114,20.27,79,23,2284,2,2,-1.5625,-1.5625,-2.34375,-1.5625,0.79,0.73,0.2,0.71
275.900,18.01976,11.59,79,23,2195,2,2,-1.5625,-1.5625,-0.78125,0.78125,0.81,0.76,0.69,0.74
279.541,18.64114,12.22,79,23,2323,2,2,-1.5625,-1.5625,0,0,0.845,0.73,0.815,0.75
282.072,16.15565,6.18,79,24,1222,4,4,-1.5625,-1.5625,-0.78125,3.125,0.065,0.53,0.055,0.75
284.978,6.213712,4.23,79,24,921,2,2,-1.5625,-1.5625,0.78125,2.34375,0.855,0.75,0.785,0.75
288.056,7.456454,27.5,79,24,1897,2,2,-1.5625,-1.5625,-1.5625,-4.6875,0.165,0.11,0.845,0.845
291.775,23.6121,37.36,79,24,2997,4,4,-1.5625,-1.5625,0,0,0.13,0.395,0.815,0.755
294.837,25.47622,11.45,79,22,2031,2,2,-1.5625,-1.5625,0,-2.34375,0.815,0.76,0.815,0.78
297.837,23.6121,10.2,79,22,1896,2,2,-1.5625,-1.5625,0,0,0.83,0.76,0.06,0.79
301.071,20.50525,4.72,79,22,1525,8,8,-1.5625,-1.5625,0,0.78125,0.07,0.76,0.06,0.805
304.399,3.106856,4.72,79,22,914,2,2,-1.5625,-1.5625,0.78125,1.5625,0.795,0.81,0.81,0.815
307.462,0,6.31,82,24,1130,2,2,-1.5625,-1.5625,-7.03125,-6.25,0.785,0.81,0.28,0.825
309.649,0,24.44,82,24,1773,2,2,-1.5625,-1.5625,-7.03125,0,0.85,0.815,0.69,0.76
312.942,16.77702,8.4,82,24,2601,2,2,-1.5625,-1.5625,0,-0.78125,0.785,0.775,0.065,0.465
315.562,25.47622,87.43,82,24,3399,2,2,-1.5625,-1.5625,0,-0.78125,0.875,0.775,0.79,0.845
318.478,26.71896,6.11,82,22,1445,4,4,-1.5625,-1.5625,0.78125,0.78125,0.08,0.83,0.05,0.835
321.322,17.39839,4.3,82,22,949,2,2,-1.5625,-1.5625,0,1.5625,0.84,0.805,0.745,0.82
323.994,8.699197,4.23,82,22,880,2,2,-1.5625,-1.5625,3.90625,4.6875,0.19,0.815,0.785,0.825
326.864,0.6213712,4.23,82,22,854,2,2,-1.5625,-1.5625,0,0,0.09,0.83,0.075,0.835
330.083,0,4.23,82,24,893,2,2,-1.5625,-1.5625,-1.5625,0,0.825,0.825,0.735,0.835
333.270,0,4.23,82,24,871,2,2,-1.5625,-1.5625,1.5625,0,0.185,0.82,0.79,0.82
336.426,0,4.16,82,24,878,2,2,-1.5625,-1.5625,-0.78125,-2.34375,0.2,0.83,0.065,0.825
339.129,0,4.16,82,24,894,2,2,-1.5625,-1.5625,-0.78125,0,0.83,0.81,0.065,0.825
342.692,0,4.16,82,25,873,2,2,-1.5625,-1.5625,0,-1.5625,0.07,0.82,0.08,0.825
345.582,0,4.16,82,25,881,2,2,-1.5625,-1.5625,-2.34375,0.78125,0.84,0.82,0.23,0.825
348.441,0,4.16,82,25,870,2,2,-1.5625,-1.5625,1.5625,0,0.09,0.82,0.385,0.815
351.676,0,4.16,82,25,880,2,2,-1.5625,-1.5625,-2.34375,-0.78125,0.835,0.81,0.665,0.825
355.114,0,4.16,82,25,872,2,2,-1.5625,-1.5625,1.5625,-0.78125,0.08,0.815,0.75,0.81
358.270,0,4.16,82,25,889,2,2,-1.5625,-1.5625,-4.6875,-3.125,0.785,0.82,0.055,0.825
360.660,0,4.16,82,25,875,2,2,-1.5625,-1.5625,0,0.78125,0.13,0.8,0.795,0.805
364.113,0,4.09,82,25,862,2,2,-1.5625,-1.5625,-2.34375,-3.125,0.12,0.81,0.055,0.82
367.145,0,4.09,83,25,880,2,2,-1.5625,-1.5625,0,2.34375,0.835,0.79,0.785,0.8
370.129,0,4.16,83,25,878,2,2,-1.5625,-1.5625,-3.90625,-5.46875,0.575,0.79,0.06,0.815
372.223,0,4.09,83,25,883,2,2,-1.5625,-1.5625,0.78125,2.34375,0.195,0.79,0.78,0.795
375.207,0,4.09,83,25,877,2,2,-1.5625,-1.5625,-3.125,-3.125,0.745,0.805,0.055,0.81
377.832,0,4.16,83,25,879,2,2,-1.5625,-1.5625,1.5625,2.34375,0.125,0.795,0.79,0.795
380.285,0,5.9,83,25,1009,2,2,-1.5625,-1.5625,-3.125,-3.90625,0.88,0.82,0.85,0.85
383.160,9.320568,32.36,83,25,2218,4,4,-1.5625,-1.5625,-0.78125,-0.78125,0.195,0.755,0.005,0.75
385.785,15.53428,29.51,83,25,2062,2,2,-1.5625,-1.5625,-0.78125,-0.78125,0.08,0.47,0.095,0.605
388.628,24.23348,43.68,83,23,3021,2,2,-1.5625,-1.5625,0,0,0.845,0.825,0.8,0.805
391.972,28.58307,20.27,83,23,2313,2,2,-1.5625,-1.5625,1.5625,1.5625,0.125,0.825,0.27,0.745
395.159,28.58307,20.27,83,23,2306,2,2,-1.5625,-1.5625,0,-0.78125,0.095,0.725,0.585,0.745
398.253,29.20445,15.06,83,23,2354,2,2,-1.5625,-1.5625,0,1.5625,0.705,0.745,0.695,0.745
400.925,28.58307,14.51,83,24,2321,2,2,-1.5625,-1.5625,1.5625,1.5625,0.26,0.735,0,0.735
403.597,26.09759,7.56,83,24,2060,4,4,-1.5625,-1.5625,-2.34375,-2.34375,0.795,0.14,0.285,0.2
406.846,26.09759,19.44,83,24,2104,2,2,-1.5625,-1.5625,-3.125,-2.34375,0.6,0.69,0.32,0.72
409.346,27.9617,19.44,83,24,2269,2,2,-1.5625,-1.5625,0,0.78125,0.765,0.69,0.31,0.73
411.784,28.58307,16.31,83,24,2329,2,2,-1.5625,-1.5625,-1.5625,-0.78125,0.205,0.695,0.175,0.73
414.237,28.58307,12.7,83,24,2316,2,2,-1.5625,-1.5625,-0.78125,-2.34375,0.36,0.72,0.11,0.73
416.674,28.58307,13.61,83,24,2292,2,2,-1.5625,-1.5625,0,0,0.23,0.72,0.795,0.735
420.127,27.34033,7.29,83,24,2151,2,2,-1.5625,-1.5625,-0.78125,-1.5625,0.465,0.765,0.715,0.775
423.674,26.09759,18.4,81,24,2161,2,2,-1.5625,-1.5625,-0.78125,-1.5625,0.105,0.71,0.325,0.75
426.708,27.34033,18.4,81,24,2161,2,2,-1.5625,-1.5625,0.78125,1.5625,0.785,0.735,0.755,0.755
428.894,27.9617,12.5,81,24,2214,2,2,-1.5625,-1.5625,0.78125,0.78125,0.79,0.735,0.76,0.76
432.461,27.9617,16.04,81,24,2237,2,2,-1.5625,-1.5625,-1.5625,-0.78125,0.1,0.73,0.17,0.75
434.898,27.9617,17.29,81,24,2243,2,2,-1.5625,-1.5625,-1.5625,-1.5625,0.32,0.725,0.72,0.74
437.570,27.34033,13.61,81,24,2228,2,2,-1.5625,-1.5625,0,0,0.78,0.72,0.165,0.735
441.164,27.34033,16.31,81,24,2240,2,2,-1.5625,-1.5625,-1.5625,-0.78125,0.105,0.69,0.125,0.725
444.304,27.9617,20.62,81,24,2309,2,2,-1.5625,-1.5625,0.78125,-0.78125,0.105,0.73,0.765,0.745
446.936,28.58307,15.34,81,24,2301,2,2,-1.5625,-1.5625,0,0,0.75,0.73,0.09,0.735
450.748,27.34033,11.59,81,24,2218,2,2,-1.5625,-1.5625,-1.5625,-2.34375,0.82,0.735,0.805,0.755
453.436,25.47622,3.47,81,24,1021,8,8,-1.5625,-1.5625,2.34375,2.34375,0.055,0.77,0.805,0.795
456.733,14.91291,19.09,81,24,1901,2,2,-1.5625,-1.5625,-3.125,-3.90625,0.73,0.76,0.065,0.735
460.029,21.12662,36.87,81,23,2937,2,2,-1.5625,-1.5625,-0.78125,0,0.185,0.765,0.715,0.725
462.592,27.34033,19.37,81,23,2203,2,2,-1.5625,-1.5625,-2.34375,-0.78125,0.71,0.765,0.225,0.77
465.670,27.34033,15.2,81,23,2219,2,2,-1.5625,-1.5625,-0.78125,-0.78125,0.14,0.745,0.685,0.755
469.607,27.34033,11.87,81,23,2219,2,2,-1.5625,-1.5625,-1.5625,-0.78125,0.685,0.74,0.235,0.74
472.638,27.34033,23.19,81,23,2277,2,2,-1.5625,-1.5625,-0.78125,-0.78125,0.685,0.73,0.145,0.74
475.982,28.58307,15.55,81,23,2313,2,2,-1.5625,-1.5625,-0.78125,-0.78125,0.79,0.74,0.3,0.735
478.701,27.9617,12.01,81,23,2223,2,2,-1.5625,-1.5625,-1.5625,-1.5625,0.67,0.74,0.205,0.735
482.560,27.34033,19.72,81,23,2241,2,2,-1.5625,-1.5625,-0.78125,-0.78125,0.655,0.715,0.13,0.725
485.357,27.9617,17.01,82,23,2284,2,2,-1.5625,-1.5625,0,0,0.135,0.715,0.675,0.725
488.341,29.20445,34.02,82,23,2428,2,2,-1.5625,-1.5625,0.78125,0.78125,0.555,0.665,0.05,0.725
490.731,39.76776,9.3,82,23,2781,4,4,-1.5625,-1.5625,0,0,0.85,0.875,0.835,0.875
493.481,37.90364,7.77,82,23,2209,2,2,-1.5625,-1.5625,-5.46875,-5.46875,0.715,0.845,0.37,0.84
496.075,36.03953,19.16,82,23,2127,2,2,-1.5625,-1.5625,-1.5625,-1.5625,0.715,0.755,0.805,0.765
498.903,34.17542,6.31,82,23,1981,8,8,-1.5625,-1.5625,0,0,0.605,0.03,0.75,0.09
501.981,31.68993,18.54,82,23,1981,2,2,-1.5625,-1.5625,-3.125,-3.125,0.385,0.705,0.135,0.715
505.606,31.68993,22.7,82,23,2855,4,4,-1.5625,-1.5625,-1.5625,-2.34375,0.515,0.775,0.745,0.835
508.731,37.90364,66.04,82,22,3150,2,2,-1.5625,-1.5625,0,0,0.86,0.855,0.815,0.86
510.950,37.28227,10.83,82,22,2989,2,2,-1.5625,-1.5625,-3.125,-1.5625,0.08,0.8,0.1,0.795
513.387,35.41816,21.11,82,22,2862,2,2,-1.5625,-1.5625,0.78125,-0.78125,0.735,0.765,0.76,0.765
516.137,36.03953,23.19,82,22,2904,2,2,-1.5625,-1.5625,0,1.5625,0.8,0.755,0.72,0.75
518.967,35.41816,23.19,82,22,2829,2,2,-1.5625,-1.5625,-1.5625,0,0.805,0.75,0.735,0.75
522.186,32.93267,10.34,82,22,2579,2,2,-1.5625,-1.5625,-0.78125,-1.5625,0.835,0.8,0.81,0.8
524.873,27.34033,8.54,82,22,2176,2,2,-1.5625,-1.5625,-0.78125,0,0.015,0.775,0.025,0.415
528.092,12.42742,4.16,82,22,820,2,2,-1.5625,-1.5625,3.90625,4.6875,0.08,0.075,0.025,0.105
530.998,3.106856,6.04,82,22,1324,2,2,-1.5625,-1.5625,-3.125,-2.34375,0.795,0.78,0.095,0.71
534.920,14.91291,21.66,82,22,3080,4,4,-1.5625,-1.5625,0,-0.78125,0.84,0.85,0.765,0.82
537.655,18.64114,18.33,82,22,2277,2,2,-1.5625,-1.5625,0,0,0.84,0.85,0.16,0.69
541.217,25.47622,87.01,82,22,3441,2,2,-1.5625,-1.5625,0,0,0.865,0.845,0.85,0.85
544.733,49.08833,215.9,83,19,5179,4,4,-1.5625,-1.5625,0,0,0.91,0.845,0.855,0.895
547.108,55.30204,31.04,83,19,3269,2,2,-1.5625,-1.5625,-3.125,0.78125,0.575,0.8,0.855,0.785
549.295,55.92341,67.77,83,19,3339,2,2,-1.5625,-2.34375,-5.46875,-3.125,0.07,0.71,0.095,0.785
552.592,55.92341,38.26,83,19,3308,2,2,-1.5625,-2.34375,-3.90625,2.34375,0.315,0.765,0.375,0.775
556.654,55.92341,42.91,83,19,3260,2,2,-1.5625,-2.34375,-0.78125,-1.5625,0.8,0.845,0.5,0.81
559.217,55.92341,39.02,83,19,2658,2,2,-1.5625,-2.34375,-0.78125,-1.5625,0.08,0.65,0.5,0.81
561.654,55.30204,46.25,83,19,2678,2,2,-1.5625,-2.34375,2.34375,-3.90625,0.795,0.79,0.765,0.77
565.201,56.54478,38.19,83,19,2742,2,2,-2.34375,-2.34375,1.5625,-1.5625,0.715,0.66,0.745,0.725
568.100,57.78752,42.43,83,20,2801,2,2,-2.34375,-2.34375,-0.78125,-1.5625,0.66,0.66,0.71,0.79
572.163,56.54478,27.01,83,20,2740,2,2,-2.34375,-2.34375,-3.90625,-1.5625,0.13,0.73,0.085,0.745
575.725,55.92341,23.4,83,20,2679,2,2,-2.34375,-2.34375,-2.34375,0,0.355,0.72,0.085,0.74
579.381,54.05929,24.44,83,20,2620,2,2,-2.34375,-2.34375,0,-0.78125,0.8,0.72,0.735,0.74
582.694,55.30204,19.3,83,21,2665,2,2,-2.34375,-2.34375,-2.34375,0.78125,0.8,0.745,0.775,0.74
585.553,51.57381,7.36,83,21,2465,8,8,-2.34375,-2.34375,0,0,0,0.77,0.775,0.92
588.178,46.60284,8.88,83,21,2743,8,8,-2.34375,-2.34375,0,0,0.005,0,0,0
591.522,41.0105,7.84,83,21,2350,8,8,-2.34375,-2.34375,0,0,0.02,0,0.84,0
594.834,28.58307,4.16,83,22,875,2,2,-2.34375,-2.34375,-0.78125,0,0.845,0.185,0.735,0.12
597.521,28.58307,19.65,83,22,3002,2,2,-2.34375,-2.34375,-1.5625,-1.5625,0.455,0.245,0.655,0.67
600.459,29.20445,85.9,83,22,3940,2,2,-2.34375,-2.34375,-0.78125,0,0.835,0.84,0.83,0.835
603.881,29.20445,25.2,83,22,5836,8,8,-2.34375,-2.34375,0,0,0.925,0.95,0.115,0.935
606.302,57.16615,12.56,80,18,3306,2,2,-2.34375,-2.34375,-1.5625,-1.5625,0.075,0.695,0.075,0.935
608.755,54.05929,17.36,80,18,3171,2,2,-2.34375,-2.34375,0.78125,-0.78125,0.74,0.635,0.765,0.715
611.193,51.57381,13.68,80,18,3038,2,2,-2.34375,-2.34375,-3.90625,-0.78125,0.725,0.665,0.065,0.695
613.818,49.08833,16.66,80,18,2905,2,2,-2.34375,-2.34375,0.78125,0,0.865,0.84,0.1,0.59
616.474,51.57381,99.79,80,19,3209,4,4,-2.34375,-2.34375,0,0,0.085,0.89,0,0.15
619.364,49.70969,9.23,80,19,2910,8,8,-2.34375,-2.34375,0,0,0.025,0,0.005,0
621.693,39.76776,11.25,80,19,3098,8,8,-2.34375,-2.34375,0,0,0.005,0,0,0
624.755,28.58307,7.84,80,19,2132,8,8,-2.34375,-2.34375,0,0,0.89,0.875,0.745,0.93
627.802,22.99073,8.75,80,21,2528,8,8,-2.34375,-2.34375,0,0,0.445,0,0.81,0.03
630.505,18.01976,20.27,80,21,2528,2,2,-2.34375,-2.34375,0,0.78125,0.295,0.115,0.785,0.125
633.177,19.88388,34.44,80,21,2586,2,2,-2.34375,-2.34375,1.5625,-1.5625,0.105,0.39,0.445,0.625
636.458,32.93267,148.95,80,21,4457,4,4,-2.34375,-2.34375,0,0,0.835,0.935,0.005,0.865
639.286,44.11736,7.56,80,19,2552,8,8,-2.34375,-2.34375,0,0,0.005,0,0.005,0
642.129,34.79679,6.38,80,19,2552,8,8,-2.34375,-2.34375,0,-0.78125,0.83,0.905,0.82,0.89
644.963,29.82582,7.43,80,19,2552,2,2,-2.34375,-2.34375,-0.78125,-0.78125,0.83,0.885,0.805,0.875
648.241,25.47622,8.26,80,19,2053,2,2,-2.34375,-2.34375,-2.34375,-2.34375,0.07,0.785,0.305,0.75
651.746,26.71896,33.4,80,21,2262,2,2,-2.34375,-2.34375,-3.125,0.78125,0.7,0.71,0.48,0.76
654.090,30.44719,20.69,80,21,2262,2,2,-2.34375,-2.34375,-0.78125,-0.78125,0.11,0.72,0.775,0.76
656.763,32.3113,48.54,80,21,2687,2,2,-2.34375,-2.34375,1.5625,-2.34375,0.74,0.73,0.735,0.71
659.575,40.38913,98.54,80,21,3396,2,2,-2.34375,-2.34375,0,0,0.86,0.84,0.84,0.845
662.481,55.92341,28.54,82,17,4094,2,2,-2.34375,-2.34375,-1.5625,-1.5625,0.86,0.075,0.805,0.1
665.137,51.57381,9.44,82,17,3006,8,8,-2.34375,-2.34375,0,0,0,0,0,0
667.981,45.3601,8.26,82,17,2637,8,8,-2.34375,-2.34375,0,0,0.005,0,0,0
671.028,40.38913,7.7,82,17,2375,8,8,-2.34375,-2.34375,0,0,0.865,0.045,0.83,0.07
673.434,36.6609,8.81,82,17,2126,2,2,-2.34375,-2.34375,-4.6875,-5.46875,0.08,0.135,0.045,0.125
676.028,33.55404,14.58,82,17,1996,2,2,-2.34375,-2.34375,-1.5625,-2.34375,0.895,0.87,0.865,0.885
679.090,37.90364,10.55,82,17,2207,2,2,-2.34375,-2.34375,0,0,0.02,0.885,0.865,0.04
682.356,29.82582,3.95,82,17,2207,2,2,-2.34375,-2.34375,3.125,3.125,0.06,0.02,0.17,0.035
685.199,16.77702,17.84,82,21,1399,2,2,-2.34375,-2.34375,0.78125,1.5625,0.86,0.8,0.17,0.815
