Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
23:57:35:7136,2558.75,18.8235,15.2941,35,8660,-3.74,0,0,0,0,-24.2,508.3,102.7,796,3.99,10.1461,1.0513
23:57:36:3386,2497.5,15.6863,15.2941,35,8640,-2.24,0,0,0,0,-24.2,503.2,102.9,796,3.99,11.2922,1.0513
23:57:36:9479,2445.5,14.5098,15.6863,35,8640,-1.49,0,0,0,0,-23.4,498,103.3,796,3.99,14.3326,1.0513
23:57:37:5417,2356.25,14.5098,14.902,36,8640,-2.24,0,0,0,0,-22.9,487,103.5,796,3.99,12.9931,1.0513
23:57:38:1198,2221,14.1176,14.902,36,8630,-2.61,0,0,0,0,-22,469,103.5,796,3.99,13.1289,1.0513
23:57:38:6980,2081.25,14.902,14.5098,36,8630,-2.99,0,0,0,0,-21.3,452,103.2,796,3.99,13.0781,1.0513
23:57:39:2761,2026.75,14.902,14.5098,36,8620,-3.36,0,0,0,0,-2.8,445.3,103,796,3.99,2.4786,0.8979
23:57:39:8230,2022.5,14.5098,16.4706,36,8610,25.87,0,0,0,0,37.1,452.3,102.2,796,3.99,0.8764,0.8959
23:57:40:4167,2060.25,29.4118,19.6078,36,8620,32.62,0,0,0,0,59.7,461.3,102.3,796,3.99,1.018,0.9946
23:57:41:0263,2139,45.098,21.5686,36,8610,35.25,0,0,0,0,71.8,473.5,104.4,796,3.99,0.976,0.9936
23:57:41:6513,2217,43.5294,20.7843,36,8620,34.5,0,0,0,0,71.2,482.8,105.7,796,3.99,0.9711,0.9917
23:57:42:2605,2300.25,37.6471,19.2157,35,8610,33.75,0,0,0,0,54.6,488.8,105.4,796,3.99,0.9741,0.9897
23:57:42:8230,2363.25,35.6863,19.6078,34,8610,33.37,0,0,0,0,54.9,494.7,105.1,796,3.99,0.9868,0.9887
23:57:43:4012,2433.75,36.0784,19.2157,34,8630,33.37,0,0,0,0,53.7,499.4,104.8,796,3.99,0.9887,0.9868
23:57:43:9792,2478.5,34.902,19.2157,34,8640,33,0,0,0,0,52.6,506.6,105.1,796,3.99,0.9672,0.9848
23:57:44:5261,2537.5,26.6667,16.8627,34,8630,26.62,0,0,0,0,19.1,508.6,105.2,796,3.99,0.977,0.9858
23:57:45:0730,2552.75,21.5686,16.8627,34,8630,24,0,0,0,0,17.6,510.8,104.8,796,3.99,0.979,0.9877
23:57:45:5730,2563.75,17.2549,15.2941,34,8650,27.75,0,0,0,0,6,513.8,104,796,3.99,0.9897,0.9897
23:57:46:1199,2567.5,16.8627,15.6863,34,8640,27.37,0,0,0,0,4.9,513.4,103.5,796,3.99,0.9868,0.9907
23:57:46:6511,2575.5,16.0784,15.6863,34,8650,27.75,0,0,0,0,6.5,513,103.2,796,3.99,0.9917,0.9907
23:57:47:1511,2588.75,15.6863,15.6863,34,8650,27.75,0,0,0,0,5.5,514.5,102.9,796,3.99,0.9858,0.9897
23:57:47:6980,2589.25,16.0784,15.6863,35,8650,27.75,0,0,0,0,5.8,515.7,102.6,796,3.99,0.9819,0.9897
23:57:48:2136,2599,16.0784,15.6863,35,8630,27.37,0,0,0,0,5.7,515.7,102.5,796,3.99,0.9887,0.9897
23:57:48:7449,2601,16.0784,15.6863,35,8650,27.37,0,0,0,0,5.9,515.8,102.4,796,3.99,0.9877,0.9897
23:57:49:2761,2601.75,16.0784,15.6863,35,8650,27.37,0,0,0,0,5.8,516,102.2,796,3.99,0.9887,0.9887
23:57:49:8543,2606.5,16.0784,15.6863,35,8650,27.37,0,0,0,0,5.3,516.3,102.2,796,3.99,0.9936,0.9897
23:57:50:4168,2605.5,16.0784,15.6863,35,8660,27.37,0,0,0,0,5.9,516.1,102.2,796,3.99,0.9858,0.9897
23:57:50:9793,2593.25,16.0784,15.6863,35,8640,27.37,0,0,0,0,6,516.1,102.2,796,3.99,0.9858,0.9887
23:57:51:5730,2594.75,16.0784,15.2941,36,8650,27.37,0,0,0,0,5.9,515,102.2,796,3.99,0.9868,0.9897
23:57:52:1199,2580.5,16.0784,15.2941,36,8660,27.75,0,0,0,0,5.5,514.2,102.2,796,3.99,0.9829,0.9917
