Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,actual BOOST PSI+14.7,BOOST,BOOST set point +14.7,BOOST set point,ERROR boost,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:55:58:5707,2252,806.249485008,2908.0834363317,1392.5998321508,1.4099121092,20.1979894455,5.4979894455,42.1782605439,27.4782605439,21.9802710983,-1.8749446439852E-10,994.2640421149,13.5,0.8837890625,0.892578125,-5.6411743164,151384.847058824,4149.8562905318,54.1931152344,4,3.6,0,6,0,0,0,0,99.90234375,70.497924678,242.09375,499.375,93,13.5,2.625,2908.0834363317,0,0
18:55:58:7271,2250,891.3253376059,2908.0834363317,1509.7622949569,1.3916015623,21.8972903736,7.1972903736,42.1782605439,27.4782605439,20.2809701703,-1.8749446439852E-10,994.2640421149,13.5,0.8876953125,0.8916015625,-5.2352905273,149426.666788739,4240.0705577172,55.387878418,4,4.1,0,3.75,0,0,0,0,99.90234375,72.0953427333,265.5625,497.75,93,12.75,-0.75,2908.0834363317,0,0
18:55:58:8834,2285,976.6979171435,2908.0834363317,1646.5762111849,-0.0488281252,23.8816120518,9.1816120518,42.1782605439,27.4782605439,18.2966484921,-1.8749446439852E-10,994.2640421149,13.5,0.876953125,0.8876953125,-4.7439575195,150026.326329442,4322.324742504,56.6864013672,4,4.5,0,2.625,0,0,0,0,99.90234375,72.3214612708,288.8125,526.0625,93,11.625,-2.625,2908.0834363317,0,0
18:55:59:0863,2341,1094.1382009613,2908.0834363317,1825.3463950561,-0.0488281252,26.4744590446,11.7744590446,42.1782605439,27.4782605439,15.7038014993,-1.8749446439852E-10,994.2640421149,13.5,0.8681640625,0.8818359375,-4.5120239258,153836.552437629,4388.6587624933,58.5525512695,4,4.9,0,1.125,0,0,0,0,99.90234375,72.8539339559,322.40625,536.25,93,9.75,-4.5,2908.0834363317,0,0
18:55:59:2428,2420,1225.736598764,2908.0834363317,2042.7561455711,-0.0488281252,29.6277265841,14.9277265841,42.1782605439,27.4782605439,12.5505339597,-1.8749446439852E-10,994.2640421149,13.5,0.8603515625,0.8759765625,-4.2022705078,158251.744808118,4486.8331120775,62.3107910156,4,5.6,0,0.375,0,0,0,0,99.90234375,73.5906427394,370.375,537.125,93,8.25,-6,2908.0834363317,0,0
18:55:59:4145,2477,1358.2463721675,2908.0834363317,2259.1708857862,-0.0488281252,32.7665626933,18.0665626933,42.1782605439,27.4782605439,9.4116978506,-1.8749446439852E-10,994.2640421149,13.5,0.861328125,0.8701171875,-4.0481567383,160623.849362936,4656.6482032502,65.4754638672,4,6.1,0,-1.125,0,0,0,0,99.90234375,74.0209973753,441.875,538.03125,93,6,-7.5,2908.0834363317,0,0
18:55:59:5707,2561,1389,2908.0834363317,2548.7188830396,-0.0488281252,36.9661089358,22.2661089358,42.1782605439,27.4782605439,5.212151608,-1.8749446439852E-10,994.2640421149,13.5,0.99609375,0.86328125,-2.8366088867,172049.220965896,4887.490592813,75.8941650391,4,10.6,5.22,-4.125,0,0,0,0,99.90234375,74.7431178661,474.3125,539.46875,93,4.5,-8.25,2908.0834363317,0,0
18:55:59:7426,2662,1389,2908.0834363317,2896.4749828336,16.5710449217,42.009893856,27.309893856,42.1782605439,27.4782605439,0.1683666878,21.936035156,994.2640421149,13.5,0.9814453125,0.859375,2.1850585938,189731.217334249,5415.509391928,91.9998168945,4,12.4,6.244,-4.875,0,0,0,0,99.90234375,75.2974729903,474.40625,541,93,3.75,-8.25,2908.0834363317,0,0
18:55:59:9458,2763,1389,2908.0834363317,2824.2538185702,16.6931152342,40.9624125338,26.2624125338,42.1782605439,27.4782605439,1.2158480101,20.422363281,994.2640421149,13.5,0.9208984375,0.8564453125,6.510925293,199437.211139086,6314.9987029831,91.9998168945,4,11.4,5.076,-4.5,0,0,0,0,99.90234375,76.5083012879,481.28125,542.59375,93,4.125,-8.25,2908.0834363317,0,0
18:56:00:1020,2851,1389,2908.0834363317,2955.0147554742,20.5322265623,42.8589430104,28.1589430104,42.1782605439,27.4782605439,-0.6806824666,22.6928710935,994.2640421149,13.5,0.904296875,0.853515625,9.162902832,199405.370809491,6686.4692149233,91.9998168945,4,12.1,5.236,-4.5,0,0,0,0,99.90234375,77.1793627541,485.6875,544.125,93,4.5,-8.25,2908.0834363317,0,0
18:56:00:2582,2950,1389,2908.0834363317,2897.6358281834,22.3937988279,42.0267305248,27.3267305248,42.1782605439,27.4782605439,0.1515300191,22.7905273435,994.2640421149,13.5,0.890625,0.849609375,11.0656738281,199734.387548638,6781.9902037079,91.9998168945,4,11.6,4.956,-4.125,0,0,0,0,99.90234375,78.0254837331,491.96875,545.65625,93,4.5,-7.875,2908.0834363317,0,0
18:56:00:4459,3021,1389,2908.0834363317,2962.394415198,23.7548828123,42.9659761191,28.2659761191,42.1782605439,27.4782605439,-0.7877155753,22.0520019529,994.2640421149,12.75,0.8798828125,0.84765625,12.7456665039,198964.912916762,6819.137254902,91.9998168945,4,12.2,4.984,-3.75,0,0,0,0,99.90234375,78.7257217848,501.65625,546.6875,93,4.875,-7.875,2908.0834363317,0,0
18:56:00:6334,3110,1389,2908.0834363317,2831.3018081941,25.5126953123,41.0646351657,26.3646351657,42.1782605439,27.4782605439,1.1136253782,26.5075683592,994.2640421149,12.75,0.8623046875,0.8408203125,13.9862060547,201023.920897231,6789.9502861067,91.9998168945,4,11.8,5.304,-3.375,0,0,0,0,99.90234375,79.0758408106,504.28125,544.53125,93,5.625,-7.5,2908.0834363317,0,0
18:56:00:8053,3217,1389,2908.0834363317,3004.2677653163,27.0935058592,43.5732988146,28.8732988146,42.1782605439,27.4782605439,-1.3950382707,29.5166015623,994.2640421149,12.75,0.8515625,0.837890625,14.8056030273,197760.287113756,6768.7233997101,91.9998168945,4,12.7,5.116,-3,0,0,0,0,99.90234375,79.2290178844,504.53125,543.4375,93,6,-7.5,2908.0834363317,0,0
18:56:00:9614,3314,1389,2908.0834363317,2978.9779201953,31.6223144529,43.2064999589,28.5064999589,42.1782605439,27.4782605439,-1.0282394151,33.361816406,994.2640421149,12,0.8486328125,0.8330078125,15.4251098633,197388.816601816,6726.2696269169,91.9998168945,4,12.8,5.572,-2.625,0,0,0,0,99.90234375,79.280076909,497.625,541.8125,93,6.75,-7.125,2908.0834363317,0,0
18:56:01:1176,3414,1389,2908.0834363317,2977.5683222706,31.2683105467,43.1860554325,28.4860554325,42.1782605439,27.4782605439,-1.0077948887,32.7392578123,994.2640421149,12,0.8388671875,0.828125,15.9942626953,197043.879697872,6683.8158541237,91.9998168945,4,13,5.684,-2.25,0,0,0,0,99.90234375,79.3821949582,502.03125,540.21875,93,7.5,-7.125,2908.0834363317,0,0
18:56:01:2739,3498,1389,2908.0834363317,2980.5533531701,36.3525390623,43.2293497237,28.5293497237,42.1782605439,27.4782605439,-1.0510891798,34.4604492185,994.2640421149,12,0.841796875,0.82421875,16.4535522461,193806.779522393,6633.4019989319,91.9998168945,4,13.4,5.784,-1.875,0,0,0,0,99.90234375,79.535372032,502.125,538.59375,93,7.875,-6.75,2908.0834363317,0,0
18:56:01:5082,3631,1389,2908.0834363317,3006.7552910659,37.170410156,43.6093773906,28.9093773906,42.1782605439,27.4782605439,-1.4311168467,37.0605468748,994.2640421149,12,0.8310546875,0.8212890625,17.3416137695,192087.40172427,6580.3347829404,91.9998168945,4,13,5.876,-1.5,0,0,0,0,99.90234375,79.6885491058,500.53125,536.28125,93,8.625,-6.375,2908.0834363317,0,0
18:56:01:6646,3720,1389,2908.0834363317,2960.8189822233,35.1013183592,42.9431263544,28.2431263544,42.1782605439,27.4782605439,-0.7648658105,34.1064453123,994.2640421149,11.25,0.8515625,0.8203125,18.5470581055,196661.795742733,6636.0553597314,91.9998168945,4,12.1,5.252,-0.75,0,0,0,0,99.90234375,79.790667155,478.40625,534.5,93,9.375,-6.375,2908.0834363317,0,0
18:56:01:8365,3799,1389,2908.0834363317,2967.7840543221,34.729003906,43.0441463671,28.3441463671,42.1782605439,27.4782605439,-0.8658858232,35.7727050779,994.2640421149,11.25,0.8271484375,0.8203125,19.5724487305,197855.808102541,6625.4419165331,91.9998168945,4,12.1,5.208,-0.375,0,0,0,0,99.90234375,79.8417261796,479.40625,533.28125,93,9.75,-6.375,2908.0834363317,0,0
18:56:01:9773,3884,1389,2908.0834363317,2955.0147554742,35.9313964842,42.8589430104,28.1589430104,42.1782605439,27.4782605439,-0.6806824666,35.0952148435,994.2640421149,11.25,0.8212890625,0.8193359375,19.8181152344,198068.076966507,6598.9083085374,91.9998168945,4,12.2,5.308,-0.375,0,0,0,0,99.90234375,79.9949032534,477.1875,531.53125,93,10.125,-6,2908.0834363317,0,0
