Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
23:24:53:5158,2071.25,14.5098,14.5098,41,11880,-2.99,0,0,0,0,-21.5,453.6,103.2,798,3.08,13.7991,1.0513
23:24:54:1408,2030.25,14.5098,14.5098,41,11880,-3.36,0,0,0,0,-21.2,446.9,103.2,798,3.08,13.7991,1.0513
23:24:54:7346,1999.75,14.5098,14.5098,41,11870,-2.99,0,0,0,0,-21.1,442.9,103,798,3.08,13.3575,1.0513
23:24:55:3127,1958.25,14.5098,14.5098,41,11860,-3.36,0,0,0,0,-20.8,438.7,102.9,798,3.08,13.9144,1.0513
23:24:55:8909,1929.75,14.5098,15.2941,41,11860,10.12,0,0,0,0,144.9,446.3,100.8,1160,2.85,0.849,0.9985000000000001
23:24:56:5159,1998,85.8824,69.8039,41,13210,12.75,0,0,0,0,185.3,453.6,117.6,999,2.83,1.0366,0.9985000000000001
23:24:57:0941,2087,75.2941,25.098,40,14290,16.87,0,0,0,0,155.3,466.9,121.3,1074,2.83,0.9868,0.9985000000000001
23:24:57:7348,2187.75,90.9804,27.8431,39,14550,15.37,0,0,0,0,178,482.4,128.9,1148,2.83,1.0034,0.9985000000000001
23:24:58:3285,2285.25,92.94119999999999,27.451,38,15020,16.12,0,0,0,0,164.1,492.9,134.3,1115,2.83,0.9838,0.9985000000000001
23:24:58:9221,2370,87.05880000000001,27.451,37,15410,17.25,0,0,0,0,165.7,501.8,135.6,1139,2.83,0.9985000000000001,0.9985000000000001
23:24:59:5159,2453.5,81.5686,26.2745,36,15710,19.87,0,0,0,0,200.5,514.4,135.1,1514,2.86,1.0278,0.975
23:25:00:1722,2577.25,118.0392,81.5686,35,16190,9,0,0,0,0,338,528.6,183.5,2649,0.08,0.9340000000000001,0.9692
23:25:00:7502,2815.25,208.6275,81.96080000000001,35,18350,0.75,0,0,0,0,479.1,543.1,284.6,2793,21,0.9350000000000001,0.9936
23:25:01:3596,3217,267.451,81.96080000000001,34,19860,-1.49,0,0,0,0,476.3,541.4,289.8,2790,30.44,0.9018,0.9956
23:25:01:9534,3458,251.3726,81.96080000000001,33,19800,2.25,0,0,0,0,498.8,534.5,276.6,2788,27.39,0.8646,0.9975000000000001
23:25:02:5520,3759,247.0588,81.96080000000001,31,19730,3,0,0,0,0,493,522.3,278.7,2785,30.74,0.8695000000000001,0.9965000000000001
23:25:03:1614,4082.25,248.2353,86.66670000000001,30,19860,4.12,0,0,0,0,497.4,518.4,282.1,2765,34.95,0.848,0.9956
23:25:03:7864,4403.25,250.5882,86.2745,30,19950,6.37,0,0,-1.12,-1.12,494.3,518,277,2681,42.13,0.8441,0.9956
23:25:04:4270,4723.5,240,86.2745,29,19990,8.619999999999999,-0.74,-0.74,-2.24,0,484.3,517.7,269.2,2643,43.74,0.8363,0.9965000000000001
23:25:05:0832,5037,237.2549,86.2745,29,19960,9.75,-2.24,0,-1.49,-1.12,461.4,520.9,255.7,2628,47.9,0.8295,0.9956
23:25:05:6770,5338.25,229.0196,86.2745,29,19990,11.62,-1.49,0,-0.74,0,446.7,526.1,251.5,2636,47.22,0.8236,0.9946
23:25:06:2239,5592,227.451,86.2745,29,19910,12,-0.74,0,-1.49,0,438.2,522.6,250.4,2643,48.52,0.8334,0.9946
23:25:06:8020,5830,225.4902,86.2745,29,19920,12.75,0,0,-0.74,0,430.5,511.1,247.9,2612,48.27,0.8314,0.9946
23:25:07:3645,6051,222.3529,86.2745,29,20190,15,0,0,0,0,413.8,497.2,245.3,2571,47.57,0.8353,0.9946
23:25:07:9582,6269.25,216.0784,86.2745,29,19610,16.5,-1.12,0,0,-1.12,403.2,484.9,241.8,2530,47.22,0.8295,0.9946
23:25:08:5364,6493.75,211.3726,86.2745,29,19310,17.62,-2.62,-0.74,0,0,383.4,458.8,234.9,2363,54.15,0.7523,0.9946
23:25:09:1770,6615.75,206.2745,86.2745,29,19930,17.62,-1.49,-1.12,0,0,438.7,521.8,269.1,2641,38.45,0.7601,0.9956
23:25:09:7864,5286.5,254.5098,86.2745,30,19560,0,-0.74,-1.87,-0.74,0,479,523.8,283.7,2628,47.91,0.7679,0.9956
23:25:10:3645,5399.5,255.2941,72.94119999999999,30,20840,-5.24,0,-1.12,0,0,5.2,521.4,172.4,799,16.61,0.9643,0.9721
