Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 Android A259,VW/Audi,1.6,0,0,0,0,0,0,0,36.1,Z8V4JﾀI&ﾪﾪﾪ,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28,0,0,45,0,4.5,0,0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,767,0,0,0,1,55,8,0,14,9,0,0,100,22,0,9,96,13.9,1,0,0,10,6,0,0,0,0,0,0,0,212,0,0,0,0,0
4.5,770,0,0,0,0,55,8,0,14,9,0,0,100,23,0,8,96,13.9,1,0,0,11,6,0,0,0,0,0,0,0,212,0,0,0,0,0
5.5,773,0,0,0,0,55,8,0,14,9,0,0,100,23,0,9,96,14,1,0,0,11,6,0,0,0,0,0,0,0,212,0,0,0,0,0
8,771,0,0,0,1,55,8,0,14,9,0,0,100,23,0,8,96,13.9,1,0,0,11,6,0,0,0,0,0,0,0,212,0,0,0,0,0
9,772,0,0,0,6,55,8,0,14,9,8.5,0,100,23,0,9,96,13.8,1,0,0,11,6,0,0,0,0,0,0,0,212,0,0,0,0,0
10,784,0,0.7,0,39,55,8,0,15,9,9,0,100,23,0,9,96,13.7,1,0,0,11,6,0,0,0,0,0,0,0,212,0,0,0,0,0
10.75,872,0,0,0,100,55,8,0,25,9,6.5,0,100,23,0,43,96,13.6,1,22,0,7,6,0,0,0,0,0,0,0,212,0,0,0,0,0
12.5,1088,0,0,0,100,55,8,0,50,10,0,0,100,24,0,60,100,13.6,1,22,0,7,6,0,0,0,0,0,0,0,212,0,0,0.6,0,0
14,1800,0,2.7,0,100,55,8,0,73,8,11,0,100,24,3.9,62,89,13.8,2,22,0,7,6,0,0,0,0,0,0,0,212,0,0,0.7,0,0
16,2503,0.3,4,0.3,100,57,8,0,94,10,17,0,100,24,8.4,66,106,13.8,2,0,0,7,6,0,0,0,0,0,0,0,212,0,0,1.3,0,0
17.5,3091,1.2,4.1,1.3,100,57,8,0,100,10,18,0,100,25,13.7,70,107,15.2,2,0,0,7,6,0,0,0,0,0,0,0,212,0,0,2.1,0,0
19.25,3910,3.1,5,3.3,100,57,8,0,100,10,0,0,100,25,17.6,84,107,15.3,2,0,0,7,6,0,0,0,0,0,0,0,212,0,0,4,0,0
20,3783,4.3,5,4.7,100,55,8,0,100,10,2.5,0,50,27,18.5,93,100,15.3,2,0,0,7,6,0,0,0,0,0,0,0,212,0,0,5.5,0,0
22.5,3885,5.9,5,7.8,100,55,11,0,100,11,5,0,50,25,17.6,100,109,3.8,2,0,0,6,6,0,0,0,0,0,0,0,212,0,0,8.699999999999999,0,0
24,3937,6.7,5,9.4,100,55,19,0,100,12,14.5,0,50,25,17.6,100,113,3.8,2,0,0,6,6,0,0,0,0,0,0,0,212,0,0,9.800000000000001,0,0
25.5,3828,7,5,10.1,100,55,27,0,100,14,2.5,0,50,25,18,100,112,3.8,2,0,0,6,6,0,0,0,0,0,0,0,212,0,0,10.6,0,0
26.5,3908,6.9,5,9.699999999999999,100,55,35,0,100,14,14,0,50,25,18.3,100,118,3.8,2,0,0,6,6,0,0,0,0,0,0,0,212,0,0,10.2,0,0
28,3863,7.4,5,10.9,100,55,43,0,100,16,13.5,0,50,25,17.9,100,131,3.8,2,0,0,6,6,0,0,0,0,0,0,0,212,0,0,11.8,0,0
29,4259,9,0.4,11.6,100,55,51,0,100,15,6,0,94,25,17,100,141,3.8,2,0,0,6,6,0,0,0,0,0,0,0,212,0,0,12.1,0,0
30.5,4610,15.9,1,17.3,100,55,43,0,84,14,0.5,0,92,25,15.5,100,139,3.8,1,0,0,6,6,0,0,0,0,0,0,0,212,0,0,17,0,0
30.75,4816,17.1,1,18.3,100,51,35,0,55,15,8,0,93,25,16,100,148,22.8,1,0,0,9,6,0,0,0,0,0,0,0,210,0,0,16.9,0,0
33.75,4921,15.6,1,16.7,100,51,27,0,52,14,8,0,92,25,13.5,100,143,22.8,1,0,0,9,6,0,0,0,0,0,0,0,210,0,0,14.6,0,10
36,5413,12.2,1,13.3,100,51,11,0,89,13,8,0,89,28,13.6,100,132,14.5,1,0,0,9,6,0,0,0,0,0,0,0,210,0,0,13.6,0,10
37.5,5676,11.9,1,13.1,100,51,8,0,100,13,9,0,89,29,13.9,100,128,14.5,1,0,0,9,6,0,0,0,0,0,0,0,210,0,0,13.5,0,26
39.5,5726,9.9,5.5,15,100,51,14,0,100,15,9.5,0,50,30,16.9,100,124,14,2,0,0,9,6,0,0,0,0,0,0,0,210,0,0,15.6,0,26
40.5,5501,13.3,1,19.7,100,50,22,0,100,16,10,0,50,30,16.2,100,124,15,2,0,0,9,6,0,0,0,0,0,0,0,210,0,0,19.9,0,26
