Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 Android A259,VW/Audi,1.6,0,0,0,0,0,0,0,36.1,Z8V4JﾀI&ﾪﾪﾪ,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28,0,40,45,0,4.5,0,0,NONE,1,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,814,0,0.1,0,1,73,5,0,14,6,0,0,100,25,0,10,60,13.9,1,0,0,9,6,0,0,0,0,0,0,0,210,0,0,0,0,0
1.25,800,0,0.1,0,1,73,5,0,14,6,0,0,100,25,0,11,61,14.2,1,0,0,9,6,0,0,0,0,0,0,0,210,0,0,0,0,0
6.75,795,0,0.1,0,1,73,5,0,14,6,0,0,100,25,0,11,61,14.4,1,0,0,9,6,0,0,0,0,0,0,0,210,0,0,0,0,0
8.25,790,0,0.1,0,1,73,5,0,14,6,0,0,100,25,0,10,61,14.4,1,0,0,9,6,0,0,0,0,0,0,0,210,0,0,0,0,0
10.25,787,0,0.1,0,1,73,5,0,14,6,0,0,100,25,0,11,61,14.4,1,0,0,9,6,0,0,0,0,0,0,0,210,0,0,0,0,0
11.25,778,0,0.1,0,1,73,5,0,14,6,0,0,100,25,0,11,61,14.4,1,0,0,9,6,0,0,0,0,0,0,0,210,0,0,0,0,0
13.25,779,0,0.1,0,1,73,5,0,14,6,0,0,100,26,0,11,61,14.4,1,0,0,8,6,0,0,0,0,0,0,0,210,0,0,0,0,0
15.25,789,0,0.1,0,1,73,5,0,14,6,0,0,100,26,0,11,61,14.5,1,0,0,8,6,0,0,0,0,0,0,0,210,0,0,0,0,0
17.75,785,0,0.1,0,1,73,5,0,14,6,0,0,100,25,0,11,61,14.4,1,0,0,8,6,0,0,0,0,0,0,0,210,0,0,0,0,0
18.25,779,0,0.1,0,1,73,5,0,14,6,0,0,100,25,0,11,61,14.2,1,0,0,8,6,0,0,0,0,0,0,0,210,0,0,0,0,0
19.75,797,0,0.1,0,1,73,5,0,14,6,11,0,100,25,0,16,62,14.2,1,0,0,8,6,0,0,0,0,0,0,0,210,0,0,0,0,0
20.75,828,0,1.1,0,100,73,5,0,16,6,10.5,0,100,25,0,20,61,14.2,1,0,0,8,6,0,0,0,0,0,0,0,210,0,0,0,0,0
23.25,1166,0,2,0,100,73,5,0,58,6,3,0,100,26,1.8,64,61,14.7,2,22,0,7,6,0,0,0,0,0,0,0,210,0,0,0.7,0,0
24.75,1623,0,2.3,0,100,73,5,0,70,6,10.5,0,100,26,6.8,65,62,14.7,2,0,0,7,6,0,0,0,0,0,0,0,210,0,0,0.7,0,0
25.75,1921,0,2.8,0,100,73,5,0,84,6,15,0,100,26,6.8,65,68,14.4,2,0,0,7,6,0,0,0,0,0,0,0,210,0,0,0.9,0,0
26.75,2484,0.2,3.8,0.3,100,73,5,0,93,7,17.5,0,100,27,14.4,68,70,14.7,2,0,0,7,6,0,0,0,0,0,0,0,210,0,0,1.1,0,0
28.25,3240,1.1,4.5,1.1,100,73,5,0,100,7,19,0,100,27,16.9,73,74,15.7,2,0,0,7,6,0,0,0,0,0,0,0,210,0,0,2,0,0
31.25,3754,4.2,5,4.4,100,73,5,0,101,7,18.5,0,50,25,18.6,92,79,15,2,0,0,7,6,0,0,0,0,0,0,0,210,0,0,5,0,0
33.25,3873,6.8,0.4,7.7,100,73,4,0,100,7,0,0,88,25,17,100,79,25.2,1,0,0,8,6,0,0,0,0,0,0,0,210,0,0,8.199999999999999,0,0
34.75,4491,10.1,0.9,11.4,100,68,1,0,100,9,7,0,88,25,14.4,100,79,3.8,1,0,0,8,6,0,0,0,0,0,0,0,210,0,0,11.6,0,0
36.75,4684,14.1,1,15.6,100,68,9,0,100,10,11,0,91,25,15.8,100,100,3.8,1,0,0,8,6,0,0,0,0,0,0,0,210,0,0,15.8,0,0
38.25,4901,15.1,1,16.3,100,68,8,0,88,11,6,0,92,27,14.3,100,117,16.4,1,0,0,8,6,0,0,0,0,0,0,0,210,0,0,16,0,0
39.25,4938,14.6,1,15.9,100,66,8,0,75,12,7.5,0,91,29,14.3,100,121,15.1,1,0,0,8,6,0,0,0,0,0,0,0,210,0,0,15.5,0,0
40.25,5111,13.3,1,14.5,100,66,7,0,77,13,7.5,0,90,33,14.1,100,131,15.1,1,0,0,8,6,0,0,0,0,0,0,0,210,0,0,14.8,0,17
41.25,5425,12.6,1,13.8,100,66,7,0,77,13,9.5,0,90,33,14.3,100,132,15,1,0,0,7,6,0,0,0,0,0,0,0,210,0,0,14.2,0,17
43.75,5512,12.4,1,13.6,100,62,7,0,98,13,9.5,0,89,31,14.2,100,137,14.7,1,0,0,7,6,0,0,0,0,0,0,0,210,0,0,14.1,0,17
44.25,5590,12.3,1,13.6,100,62,8,0,100,13,9.5,0,89,30,14.2,100,132,14.7,1,0,0,7,6,0,0,0,0,0,0,0,210,0,0,13.9,0,26
45.75,5802,12.4,1,13.8,100,60,7,0,100,13,10,0,90,29,14.3,100,134,13.9,1,0,0,7,6,0,0,0,0,0,0,0,210,0,0,13.6,0,26
47.25,5813,12.2,1,13.3,100,60,5,0,100,13,10,0,89,36,14.5,100,135,13.9,1,0,0,7,6,0,0,0,0,0,0,0,210,0,0,13.5,0,27
49.75,5785,12.8,1,14.1,100,59,10,0,100,14,10,0,90,29,14.4,100,140,17.2,1,0,0,7,6,0,0,0,0,0,0,0,208,0,0,14.6,0,29
51.25,5843,13.1,1,14.3,100,59,7,0,100,13,7,0,90,29,14.5,100,137,13.9,1,0,0,7,6,0,0,0,0,0,0,0,208,0,0,14.5,0,29
52.75,6353,12.6,1,13.9,100,59,8,0,100,13,10,0,90,30,14.7,100,133,13.7,1,0,0,8,6,0,0,0,0,0,0,0,208,0,0,13.9,0,29
53.75,6609,9.9,5,13.6,100,59,9,0,100,14,9.5,0,50,36,14.1,100,113,13.7,2,0,0,8,6,0,0,0,0,0,0,0,208,0,0,13.8,0,29
55.25,6887,9.199999999999999,5,14.3,100,59,17,0,88,14,10,0,51,29,9,100,119,13.1,2,0,0,8,6,0,0,0,0,0,0,0,208,0,0,14.2,0,29
56.75,6509,9.5,5,14.6,100,59,25,0,97,15,11,0,52,28,12,100,125,13.1,2,0,0,8,6,0,0,0,0,0,0,0,208,0,0,14.9,0,35
59.75,5317,15.8,5.5,21.7,100,59,41,0,97,16,5.5,0,72,28,17.3,100,129,14.1,2,0,0,8,6,0,0,0,0,0,0,0,208,0,0,21.7,0,35
61.25,5690,15,5.5,20.6,100,59,57,0,100,16,6.5,0,66,29,18.4,100,126,14.1,2,0,0,5,6,0,0,0,0,0,0,0,208,0,0,20.6,0,41
63.75,5965,13.8,5.5,19.4,100,62,65,0,100,16,8.5,0,64,31,17.4,100,129,14.3,2,0,0,5,6,0,0,0,0,0,0,0,210,0,0,19.3,0,41
65.25,6269,12.6,5.4,18,100,62,73,0,100,15,9.5,0,61,32,15.5,100,129,14.3,2,0,0,5,6,0,0,0,0,0,0,0,210,0,0,18.3,0,46
67.75,6647,12,5,17.2,100,62,89,0,99,16,10.5,0,62,34,13.3,100,129,14.3,2,0,0,5,6,0,0,0,0,0,0,0,210,0,0,17.5,0,50
70.75,6565,10,5,15,100,64,100,0,91,17,11,0,54,34,11.9,100,126,14,3,0,0,5,6,0,0,0,0,0,0,0,210,0,0,15.2,0,54
73.75,4874,15.1,5.5,21.4,100,66,100,0,100,16,0,0,68,36,17.6,100,126,14.4,3,0,0,7,6,0,0,0,0,0,0,0,210,0,0,21.9,0,54
74.75,5110,17.3,5.5,23.6,100,66,100,0,98,16,0,0,71,25,18.5,100,128,14.4,3,0,0,7,6,0,0,0,0,0,0,0,210,0,0,23.4,0,58
76.25,5236,15.8,5.5,21.3,100,66,100,0,99,15,2,0,68,25,19.6,100,128,3.8,3,0,0,7,6,0,0,0,0,0,0,0,210,0,0,21.3,0,58
77.75,5293,15.3,5.5,21.4,100,66,100,0,100,16,0,0,68,25,18.3,100,126,3.8,3,0,0,7,6,0,0,0,0,0,0,0,210,0,0,21.3,0,58
79.25,5416,16.9,5.5,22.9,100,66,100,0,101,16,0,0,70,25,19,100,130,3.8,3,0,0,7,6,0,0,0,0,0,0,0,210,0,0,22.9,0,58
80.75,5518,16.6,5.5,22.4,100,69,100,0,100,16,0,0,70,25,19,100,132,19.4,3,0,0,7,6,0,0,0,0,0,0,0,210,0,0,22.3,0,58
81.25,5622,15.8,5.5,21.7,100,69,100,0,100,16,2,0,68,34,18.6,100,126,19.4,3,0,0,7,6,0,0,0,0,0,0,0,210,0,0,21.6,0,63
83.25,5705,15.3,5.5,21.1,100,69,100,0,100,15,3,0,67,33,18.4,100,123,14.7,3,0,0,8,6,0,0,0,0,0,0,0,210,0,0,21,0,63
84.25,5830,14.7,5.5,20.7,100,71,100,0,100,16,3,0,66,35,17.9,100,127,14.6,3,0,0,8,6,0,0,0,0,0,0,0,210,0,0,20.4,0,63
85.75,5923,14.8,5.5,20.7,100,71,100,0,98,15,2,0,66,36,16.9,100,125,14.6,3,0,0,8,6,0,0,0,0,0,0,0,210,0,0,20.2,0,67
87.25,6000,13.7,5.5,19.6,100,73,100,0,98,15,8,0,64,36,16.9,100,125,14,3,0,0,8,6,0,0,0,0,0,0,0,210,0,0,19.7,0,67
88.75,6181,13.7,5.4,19.6,100,73,100,0,100,15,8,0,64,36,16.9,100,125,14,3,0,0,8,6,0,0,0,0,0,0,0,210,0,0,19.7,0,70
90.75,6280,13.6,5.3,19.3,100,73,100,0,99,15,8,0,65,37,15.9,100,124,14.2,3,0,0,8,6,0,0,0,0,0,0,0,210,0,0,19,0,70
91.25,6377,13.3,5.1,18.6,100,75,100,0,100,16,10,0,64,36,15.7,100,129,13.5,3,0,0,8,6,0,0,0,0,0,0,0,210,0,0,18.9,0,70
93.75,6474,12.9,5,18.3,100,75,100,0,100,15,10,0,65,36,15.4,100,125,13.1,3,0,0,8,6,0,0,0,0,0,0,0,210,0,0,18.3,0,73
94.75,6553,12.6,5,17.7,100,75,100,0,100,16,11,0,63,37,15.3,100,126,13.7,3,0,0,8,6,0,0,0,0,0,0,0,208,0,0,17.9,0,73
95.75,6656,11.6,5,16.6,100,75,100,0,77,16,9.5,0,60,37,12.8,100,126,13.7,3,0,0,8,6,0,0,0,0,0,0,0,208,0,0,16.5,0,76
97.75,6715,10.7,5,15.8,100,77,100,0,88,16,11,0,57,37,12.1,100,127,14,3,0,0,8,6,0,0,0,0,0,0,0,208,0,0,15.6,0,76
99.25,6820,10.2,5,14.9,100,77,100,0,100,17,11,0,53,37,9.9,100,132,14,4,7,0,8,6,0,0,0,0,0,0,0,208,0,0,14.9,0,78
100.75,6703,9.9,5,14.1,100,77,100,0,77,16,8,0,50,36,10.5,100,126,13.5,4,7,0,8,6,0,1.2,0,0,0,0,0,208,0,0,14.3,0,78
101.25,5720,11.1,5.5,16,100,77,100,0,88,16,11.5,0,58,37,15,100,127,13.6,4,6,0,8,6,0,1.2,0,0,0,0,0,208,0,0,16.3,0,78
103.75,5349,15.5,5.5,21.9,100,77,100,0,100,15,3,0,69,36,18.1,100,125,12.7,4,4,0,7,6,0,0.7,1.2,0,0,0,0,208,0,0,21.7,0,78
106.75,5405,17.3,5.5,22.9,100,78,100,0,97,15,1,0,70,37,19.6,100,122,12.1,4,2,0,7,6,0,0.7,1.2,1.2,0,0,0,204,0,0,22.6,0,78
107.75,5451,15.8,5.5,21.1,100,78,100,0,100,16,1.5,0,67,36,18.9,100,127,11.6,4,2,0,7,6,0,0.7,1.2,1.2,0,0,0,204,0,0,21.3,0,84
110.75,5612,16.4,5.5,22.3,100,80,100,0,100,14,2,0,69,34,18.5,100,118,11,4,0,0,7,6,0,0.3,0.7,0.7,0,0,0,203,0,0,22.4,0,86
111.25,5650,15.9,5.5,21.7,100,80,100,0,100,14,3.5,0,68,36,18.5,100,116,11.4,4,0,0,7,6,0,0.3,0.7,0.7,0,0,0,201,0,0,22,0,86
113.25,5722,15.4,5.5,21.1,100,80,100,0,100,15,4.5,0,67,36,18,100,116,11.4,4,0,0,6,6,0,0.3,0.7,0.7,0,0,0,201,0,0,21.3,0,88
116.25,5810,15.3,5.5,21.1,100,80,100,0,100,15,5.5,0,67,35,17.7,100,124,11.2,4,0,0,6,6,0,0,0.3,0.3,0,0,0,201,0,0,21.1,0,88
117.75,5867,15.3,5.5,21,100,80,100,0,97,15,6,0,67,36,17.6,100,123,11.2,4,0,0,6,6,0,0,0.3,0.3,0,0,0,201,0,0,21.1,0,91
119.25,5910,15.4,5.5,21.4,100,82,100,0,99,15,5.5,0,68,36,17.3,100,120,10.5,4,0,0,6,6,0,0,0.3,0.3,0,0,0,201,0,0,21.1,0,91
120.75,5961,15.4,5.5,21.1,100,82,100,0,100,14,5.5,0,67,35,17.3,100,118,10.4,4,0,0,6,6,0,0,0.3,0.3,0,0,0,201,0,0,21.1,0,93
121.25,6038,14.6,5.5,20.2,100,82,100,0,98,15,8.5,0,65,36,17,100,124,10.3,4,0,0,6,6,0,0,0,0.3,0,0,0,201,0,0,20.9,0,93
123.25,6095,14.8,5.5,20.6,100,82,100,0,92,15,9,0,66,35,16.7,100,121,10.3,4,0,0,8,6,0,0,0,0,0,0,0,201,0,0,21.1,0,93
124.75,6146,14.8,5.4,20.4,100,82,100,0,100,15,8,0,67,34,16.5,100,122,10.2,4,0,0,8,6,0,0,0,0,0,0,0,201,0,0,20.9,0,93
127.75,6226,15,5.3,20.6,100,82,100,0,98,15,8.5,0,68,34,16.7,100,122,10.1,4,0,0,8,6,0,0,0,0,0,0,0,201,0,0,20.6,0,93
129.25,6257,14.6,5.3,20.2,100,82,100,0,97,15,8.5,0,67,34,16.4,100,122,10.1,4,0,0,8,6,0,0,0,0,0,0,0,201,0,0,20.2,0,97
129.75,6290,14.5,5.1,19.9,100,82,100,0,98,15,9,0,67,34,16.4,100,123,10.1,4,0,0,8,6,0,0,0,0,0,0,0,201,0,0,20,0,97
131.25,6380,14.5,5.1,19.9,100,82,100,0,93,15,9.5,0,67,34,16.2,100,120,10.1,4,0,0,8,6,0,0,0,0,0,0,0,201,0,0,19.7,0,98
133.25,6416,14.3,5.1,19.6,100,82,100,0,100,15,8.5,0,67,34,16,100,120,10,4,0,0,7,6,0,0,0,0,0,0,0,201,0,0,19.7,0,98
133.75,6465,14.3,5.1,19.6,100,84,100,0,100,15,7,0,67,33,15.9,100,121,10.2,4,0,0,7,6,0,0,0,0,0,0,0,201,0,0,19.9,0,98
136.75,6519,14.1,5,19.2,100,84,100,0,99,15,8.5,0,67,33,15.6,100,125,10.1,4,0,0,7,6,0,0,0,0,0,0,0,201,0,0,19.7,0,100
137.75,6578,14.1,5,19.3,100,84,100,0,90,14,8,0,67,33,14.9,100,118,10.1,4,0,0,7,6,0,0,0,0,0,0,0,201,0,0,19,0,102
139.25,6610,14.3,5,19.4,100,84,100,0,77,16,10,0,67,32,13.2,100,127,10.4,4,0,0,7,6,0,0,0,0,0,0,0,201,0,0,18.6,0,102
140.75,6650,14.8,5.1,20.3,100,84,100,0,59,16,10,0,68,33,12.7,100,128,10.4,4,0,0,7,6,0,0,0,0,0,0,0,201,0,0,18.2,0,103
141.25,6716,14.8,5,20,100,84,100,0,56,16,10,0,68,31,12.4,100,129,11.6,4,0,0,7,6,0,0,0,0,0,0,0,201,0,0,17,0,103
143.75,6744,13.7,5,18.7,100,84,100,0,56,17,11,0,66,31,12.3,100,129,11.6,4,0,0,7,6,0,0,0,0,0,0,0,201,0,0,16.6,0,103
144.75,6778,12.5,5,17.5,100,84,100,0,66,16,10,0,62,33,12.1,100,129,11.6,4,0,0,7,6,0,0,0,0,0,0,0,201,0,0,16,0,103
146.25,6809,11.7,5,16.6,100,84,100,0,70,16,10,0,60,34,11.9,100,126,13.2,5,0,0,7,6,0,0,0,0,0,0,0,201,0,0,15.6,0,103
147.75,6779,11.8,5,16,100,84,100,0,66,16,6.5,0,58,33,11.1,100,130,12.9,5,6,0,7,6,0,0,0,0,0,0,0,199,0,0,15.9,0,103
149.25,6210,11.6,5.4,16.7,100,84,100,0,100,16,2,0,57,33,12.3,100,129,13.8,5,6,0,7,6,0,0,0,0,0,0,0,199,0,0,16.7,0,107
151.25,5216,18.7,5.5,24.3,100,84,100,0,94,17,1.5,0,72,25,20.3,100,133,15,5,3,0,7,6,0,0,0,0,0,0,0,199,0,0,24,0,109
154.75,5384,17,5.5,22.7,100,84,100,0,100,16,0,0,70,25,19,100,127,3.8,5,2,0,7,6,0,0,0,0,0,0,0,197,0,0,22.7,0,109
157.75,5400,17.2,5.5,22.9,100,84,100,0,95,16,0,0,70,25,19,100,128,13.6,5,0,0,7,6,0,0,0,0,0,0,0,197,0,0,22.7,0,109
159.25,5417,16.7,5.5,22.6,100,84,100,0,100,15,1.5,0,70,25,18.8,100,125,13.6,5,0,0,7,6,0,0,0,0,0,0,0,197,0,0,22.4,0,111
160.25,5460,16.4,5.5,22.1,100,84,100,0,100,15,5,0,69,30,19,100,123,13.5,5,0,0,7,6,0,0,0,0,0,0,0,197,0,0,22.1,0,111
161.25,5493,16.8,5.5,22.9,100,84,100,0,100,15,5,0,70,31,18.9,100,121,11.9,5,0,0,6,6,0,0,0,0,0,0,0,197,0,0,22.7,0,111
163.25,5520,17.4,5.5,23.3,100,84,100,0,94,15,3.5,0,71,31,18.9,100,122,11.9,5,0,0,6,6,0,0,0,0,0,0,0,197,0,0,23.1,0,111
164.25,5560,17.3,5.5,23.1,100,84,100,0,94,15,5,0,71,31,18.7,100,122,11.6,5,0,0,6,6,0,0,0,0,0,0,0,197,0,0,23.3,0,111
165.75,5582,17.1,5.5,23,100,84,100,0,94,14,4.5,0,70,31,18.8,100,122,11.1,5,0,0,6,6,0,0,0,0,0,0,0,197,0,0,23,0,111
167.75,5598,17,5.5,22.9,100,84,100,0,100,15,5,0,70,33,18.7,100,122,11.1,5,0,0,6,6,0,0,0,0,0,0,0,197,0,0,22.7,0,111
169.75,5633,16.7,5.5,22.7,100,84,100,0,96,15,4.5,0,70,33,18.5,100,124,11.4,5,0,0,6,6,0,0,0,0,0,0,0,195,0,0,22.4,0,115
171.25,5678,16.7,5.5,22.6,100,84,100,0,100,15,5,0,70,33,18.4,100,126,10.8,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,22.6,0,116
173.25,5710,16.6,5.5,22.3,100,84,100,0,95,14,5.5,0,69,32,18.3,100,117,10.8,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,22.3,0,116
174.25,5728,16.4,5.5,22.3,100,84,100,0,97,14,5,0,69,32,18.3,100,117,10.6,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,22.3,0,116
176.25,5762,16.3,5.5,22,100,84,100,0,99,15,6,0,69,33,18.5,100,123,11.1,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,22.1,0,118
176.75,5791,16.3,5.5,22.3,100,84,100,0,92,15,7,0,69,33,18,100,121,10.7,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,22,0,118
178.25,5813,16.8,5.5,22.7,100,84,100,0,92,15,5,0,70,33,18.1,100,122,10.4,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,22.1,0,118
179.75,5829,16.4,5.5,22.3,100,84,100,0,98,14,6,0,69,33,18.1,100,118,10.4,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,22.3,0,119
180.75,5859,16.5,5.5,22.3,100,84,100,0,96,14,6.5,0,69,34,18.1,100,119,10.2,5,0,0,7,6,0,0,0,0,0,0,0,195,0,0,22.1,0,119
181.25,5887,16.3,5.5,22.1,100,84,100,0,100,14,6,0,69,33,18.3,100,119,9.699999999999999,5,0,0,8,6,0,0,0,0,0,0,0,195,0,0,22.3,0,121
184.75,5913,16.5,5.5,22.4,100,84,100,0,95,13,7,0,70,33,18.2,100,113,9.800000000000001,5,0,0,8,6,0,0,0,0,0,0,0,195,0,0,22.3,0,121
186.25,5935,16,5.5,21.7,100,84,100,0,99,14,6.5,0,68,33,18.1,100,114,9.800000000000001,5,0,0,8,6,0,0,0,0,0,0,0,195,0,0,22.1,0,121
187.75,5970,16.3,5.5,22.4,100,84,100,0,100,13,6.5,0,70,33,17.8,100,112,9.6,5,0,0,8,6,0,0,0,0,0,0,0,195,0,0,22.3,0,121
189.25,5995,16,5.5,21.7,100,84,100,0,100,14,7,0,68,33,17.8,100,118,9.699999999999999,5,0,0,8,6,0,0,0,0,0,0,0,195,0,0,22,0,121
190.25,6017,16.5,5.5,22.4,100,84,100,0,99,15,4.5,0,70,32,17.6,100,118,9.699999999999999,5,0,0,8,6,0,0,0,0,0,0,0,195,0,0,21.7,0,122
191.25,6032,16.3,5.5,22.1,100,84,100,0,99,14,5.5,0,69,32,17.7,100,115,9.699999999999999,5,0,0,6,6,0,0,0,0,0,0,0,195,0,0,22,0,122
193.25,6060,16.1,5.4,21.9,100,84,100,0,98,14,6.5,0,69,32,17.6,100,114,9.699999999999999,5,0,0,6,6,0,0,0,0,0,0,0,195,0,0,22,0,122
194.75,6090,16.1,5.4,21.7,100,84,100,0,100,14,6.5,0,69,32,17.4,100,116,9.800000000000001,5,0,0,6,6,0,0,0,0,0,0,0,195,0,0,21.9,0,122
195.75,6085,15.8,5.4,21.4,100,84,100,0,99,15,7.5,0,69,32,17.4,100,123,9.699999999999999,5,0,0,6,6,0,0,0,0,0,0,0,194,0,0,21.3,0,122
197.25,6128,15.6,5.4,21.1,100,84,100,0,92,14,8,0,68,32,17,100,119,9.699999999999999,5,0,0,6,6,0,0,0,0,0,0,0,194,0,0,21.3,0,125
198.75,6147,15.6,5.4,21.3,100,84,100,0,100,16,7.5,0,68,31,16.8,100,119,9.800000000000001,5,0,0,6,6,0,0,0,0,0,0,0,194,0,0,21.1,0,125
200.25,6163,15.6,5.3,21.3,100,84,100,0,101,15,8,0,69,31,16.8,100,122,9.800000000000001,5,0,0,6,6,0,0,0,0,0,0,0,194,0,0,21,0,125
201.25,6186,15.6,5.3,21.1,100,84,100,0,99,15,7.5,0,69,31,16.7,100,123,10.6,5,0,0,9,6,0,0,0,0,0,0,0,192,0,0,21,0,127
202.75,6202,15.5,5.3,21.1,100,84,100,0,87,15,7.5,0,69,33,16.5,100,124,11.3,5,0,0,9,6,0,0,0,0,0,0,0,192,0,0,20.7,0,127
205.25,6238,14.9,5.3,20.6,100,86,100,0,93,15,6.5,0,68,33,16.3,100,121,11,5,0,0,9,6,0,1.2,0,0,0,0,0,190,0,0,20.3,0,127
206.75,6261,15,5.3,20.6,100,86,100,0,99,15,9.5,0,68,33,16.3,100,123,11,5,0,0,9,6,0,1.2,0,0,0,0,0,190,0,0,19.9,0,128
208.75,6273,14.8,5.3,20.2,100,86,100,0,99,15,8.5,0,67,34,16,100,123,10.6,5,0,0,9,6,0,1.2,0,0,0,0,0,190,0,0,20.2,0,128
209.25,6291,14.6,5.1,20.3,100,86,100,0,99,15,8.5,0,67,34,16.2,100,120,10.6,5,0,0,9,6,0,0.7,0,0,0,0,0,190,0,0,20.3,0,128
210.75,6316,14.7,5.1,20.2,100,86,100,0,99,15,9,0,68,34,16,100,122,10.6,5,0,0,9,6,0,0.7,0,0,0,0,0,190,0,0,20.4,0,129
211.25,6330,14.9,5.1,20.2,100,86,100,0,90,15,9,0,68,33,16,100,122,10.6,5,0,0,6,6,0,0.7,0,0,0,0,0,190,0,0,20.4,0,130
213.25,6341,14.9,5.1,20.3,100,86,100,0,100,15,8.5,0,68,33,15.9,100,125,10.6,5,0,0,6,6,0,0.7,0,0,0,0,0,190,0,0,20.4,0,130
214.75,6367,14.6,5.1,20,100,86,100,0,93,16,9.5,0,68,33,15.9,100,127,10.2,5,0,0,6,6,0,0.7,0,0,0,0,0,190,0,0,20.2,0,130
216.25,6403,14.7,5.1,20.3,100,86,100,0,100,15,9.5,0,68,33,15.9,100,121,10.4,5,0,0,6,6,0,0.3,0,0,0,0,0,190,0,0,19.9,0,130
217.25,6397,14.8,5.1,20.3,100,86,100,0,99,14,9,0,68,33,15.9,100,118,10.4,5,0,0,6,6,0,0.3,0,0,0,0,0,190,0,0,20.2,0,131
218.75,6432,14.9,5.1,20.3,100,86,100,0,99,14,8,0,68,33,15.9,100,119,10.6,5,0,0,6,6,0,0.3,0,0,0,0,0,190,0,0,20,0,131
220.25,6452,14.7,5.1,19.9,100,86,100,0,100,15,8.5,0,67,33,15.6,100,123,10.4,5,0,0,6,6,0,0.3,0,0,0,0,0,190,0,0,20.2,0,132
221.25,6540,14.9,3.7,20.2,76,86,100,0,85,16,8,0,69,33,14.8,100,126,10.6,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,19.7,0,134
223.25,6366,14,3.7,17.7,1,86,98,0,32,16,6,0,73,30,0,92,162,10.6,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,4.7,0,134
224.25,6279,10.3,0,17.7,0,86,90,0,20,16,6,0,73,30,0,92,162,11.3,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,4.7,0,134
226.25,6347,7.3,0,7.4,1,84,82,0,22,15,1,0,100,33,0,29,152,13.1,5,0,0,8,6,0,0,0,0,0,0,0,192,0,0,0,0,134
227.25,6308,5.1,0,5.1,1,84,74,0,25,14,2,0,100,25,0,39,142,13.1,5,0,0,8,6,0,0,0,0,0,0,0,192,0,0,0,0,131
228.75,6248,3.7,0,3.8,1,84,66,0,24,14,1.5,0,100,25,0,41,142,3.8,5,0,0,8,6,0,0,0,0,0,0,0,192,0,0,0,0,131
231.25,6125,2.1,0,2.1,0,82,42,0,26,13,1.5,0,100,25,0,38,138,3.8,5,0,0,8,6,0,0,0,0,0,0,0,192,0,0,0,0,126
233.75,6039,1.8,0,1.8,1,82,34,0,25,14,1.5,0,100,25,0,39,138,3.8,5,0,0,8,6,0,0,0,0,0,0,0,192,0,0,0,0,126
234.75,5982,1.6,0,1.6,1,82,26,0,25,14,0,0,100,25,0,39,144,3.8,5,0,0,8,6,0,0,0,0,0,0,0,192,0,0,0,0,126
235.75,5915,1.5,0,1.6,1,80,18,0,25,14,1,0,100,25,0,37,146,3.8,5,0,0,8,6,0,0,0,0,0,0,0,192,0,0,0,0,126
238.25,5829,1.3,0,1.3,0,80,2,0,24,14,1,0,100,25,0,35,143,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,123
239.25,5746,1.3,0,1.3,0,80,2,0,24,14,0,0,100,25,0,34,143,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,120
240.25,5741,1.2,0,1.1,0,80,2,0,25,14,1,0,100,25,0,34,146,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,120
241.25,5675,1.1,0,1.1,0,80,2,0,26,14,0.5,0,100,25,0,35,146,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,119
242.75,5619,1.1,0,1.1,0,80,2,0,24,14,0.5,0,100,25,0,34,147,3.8,5,0,0,8,6,0,0,0,0,0,0,0,190,0,0,0,0,119
