Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70,,,,,,,,
60/1//5,3/1/2016,E Series - N54,1.6,0,0,0,0,0,0,0,0,Z8V4F1111250,,,,100,100,100,100,100,100,100,100,100,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,
27,0,0,60,0,18,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
0.5,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
0.75,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
1,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
1.25,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
1.5,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
1.75,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
2,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
2.25,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
2.5,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
2.75,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
3,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
3.25,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
3.5,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
3.75,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
4,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
4.25,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
4.5,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
4.75,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
5,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
5.25,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
5.5,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
5.75,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
6,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
6.25,0,1,13,1,0,86,0,0,15,8,0,0.3,100,25,0,65,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
6.5,0,1,13,1,0,86,0,0,15,8,0,1.6,100,25,0,63,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
6.75,0,1,13,1,0,86,0,0,15,8,0,1.6,100,25,0,63,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
7,0,1,13,1,0,86,0,0,15,8,0,1.6,100,25,0,63,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
7.25,0,1,13,1,0,86,0,0,15,8,0,1.6,100,25,0,63,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
7.5,0,1.1,13,1.1,0,86,0,0,15,8,0,2,100,25,0,75,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
7.75,0,1.1,13,1.1,0,86,0,0,15,8,0,2,100,25,0,75,80,13.2,1,0,0,8,2,0,0,0,0,0,0,0,210,0
