Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
14:51:37:0548,2115,101.4806134,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,30.75,1.01953125,0.998046875,2.79083252,60555.00017,4492.139834,44.82269287,3,0.5,0,-3.75,0,0,0,0,0,5.142373192,-3.96875,431.5,95,40.125,22.5,3120.3523,0,0
14:51:37:2892,2090,93.78690776,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,30.75,0.944335938,0.997070313,2.934265137,59562.64323,4494.793194,44.64569092,3,0.5,0,-3.75,0,0,0,0,0,5.040255143,-4,429,95,40.125,22.125,3120.3523,0,0
14:51:37:4142,2086,89.71750973,1010.432959,1015.656764,3.601074219,-1.87E-10,1010.432959,30.75,1.016601563,0.997070313,2.416992188,59965.95407,4481.52639,44.66400146,3,0.5,0,-3.75,0,0,0,0,0,5.040255143,-4.09375,429.09375,95,40.125,22.125,3120.3523,0,0
14:51:37:5397,2095,96.35147631,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,30.75,1.125976563,0.997070313,2.627563477,59583.87012,4489.486473,44.87457275,3,0.6,0,-4.125,0,0,0,0,0,5.040255143,-3.1875,429.5,95,40.125,21.375,3120.3523,0,0
14:51:37:6803,2063,90.33215839,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,30.75,0.962890625,0.997070313,3.117370605,60135.76916,4465.606226,44.66400146,3,0.5,0,-4.125,0,0,0,0,0,5.040255143,-4.3125,426.3125,95,40.125,22.125,3120.3523,0,0
14:51:37:7897,2042,101.6713664,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,30.75,0.995117188,0.998046875,2.46887207,60385.18508,4473.566308,44.75097656,3,0.5,0,-4.125,0,0,0,0,0,5.040255143,-4.1875,424.1875,95,40.125,22.125,3120.3523,0,0
14:51:37:9303,2062,92.0277409,1010.515877,1015.656764,3.601074219,-1.87E-10,1010.515877,30.75,1.080078125,0.997070313,2.546691895,59838.59275,4484.179751,44.73419189,3,0.6,0,-4.125,0,0,0,0,0,4.938137093,-3.84375,426.1875,95,40.125,22.125,3120.3523,0,0
14:51:38:0553,2024,91.05278096,805.2120851,1015.656764,3.601074219,-1.87E-10,1010.515877,30.75,0.940429688,0.997070313,2.307128906,60629.29427,4486.833112,44.57550049,3,0.5,0,-4.125,0,0,0,0,5.17578125,4.938137093,-4.53125,422.40625,95,40.125,21.75,3120.3523,0,0
14:51:38:2116,2044,89.10286107,805.2120851,1015.656764,3.601074219,-1.87E-10,1010.515877,31.5,1.040039063,0.997070313,1.910400391,60114.54228,4497.446555,44.6105957,3,0.5,0,10.5,0,0,0,0,8.69140625,4.872489776,3.8125,424.40625,95,40.125,22.5,3120.3523,0,0
14:51:38:3522,2010,93.34181735,805.2120851,1015.656764,3.601074219,-1.87E-10,1010.515877,31.5,1.032226563,0.997070313,1.998901367,60385.18508,4497.446555,44.62890625,3,0.5,0,12.375,0,0,0,0,9.375,4.887078069,5.375,421,95,40.125,21.75,3120.3523,0,0
