Time,Engine speed_DSG,Input shaft speed 1,Input shaft speed 2,Clutch 1 pressure,Clutch 2 pressure,Clutch 1 specified torque,Clutch 2 specified torque,Clutch 1 valve current,Clutch 2 valve current,Engine torque DSG,Trans fluid temp
15:00:40:2249,767,0,0,0.08,0,-599.95,-599.95,0.2,0.2,3,76
15:00:40:6468,764,0,0,0.07,0,-599.95,-599.95,0.2,0.3,3,76
15:00:41:0225,766,0,0,0.09,0,-599.95,-599.95,0.3,0.2,5,76
15:00:41:4132,767,0,0,0.08,0,-599.95,-599.95,0.3,0.2,4,76
15:00:41:8038,765,0,0,0.1,0,-599.95,-599.95,0.2,0.3,4,76
15:00:42:1788,766,0,0,0.08,0,-599.95,-599.95,0.3,0.3,3,76
15:00:42:5694,766,0,0,0.09,0,-599.95,-599.95,0.2,0.2,3,76
15:00:43:0076,766,0,0,0.09,0,-599.95,-599.95,0.2,0.2,4,76
15:00:43:3535,773,0,0,0.09,0,-599.95,-599.95,0.2,0.3,4,76
15:00:43:7753,770,0,0,0.09,0,-599.95,-599.95,0.3,0.3,4,76
15:00:44:1347,760,0,0,0.08,0,-599.95,-599.95,0.2,0.3,5,76
15:00:44:5410,764,0,0,0.09,0,-599.95,-599.95,0.3,0.3,3,76
15:00:44:9630,766,0,0,0.08,0,-1.45,-599.95,473.5,0.5,6,76
15:00:45:3558,764,0,0,2.61,0,-1.45,-599.95,478.7,0.6,10,76
15:00:45:7464,756,0,0,2.65,0,-1.45,-599.95,475.4,0.5,12,76
15:00:46:1683,748,0,0,2.62,0,6.3,-599.95,495.2,0.7,22,76
15:00:46:4964,777,0,0,2.85,0,16.4,-599.95,514.2,0.5,38,76
15:00:46:9027,822,69,58,3.26,0,36.4,-599.95,547.2,0.6,60,76
15:00:47:2781,908,180,131,3.25,0,33.5,-599.95,534.4,0.6,56,76
15:00:47:6687,894,264,212,3.2,0,27.85,-599.95,526.3,0.4,52,76
15:00:48:0749,909,378,306,3.04,0,19.2,-599.95,505,0.4,39,76
15:00:48:4970,917,445,369,2.94,0,13,-599.95,493.3,0.4,30,76
15:00:48:8718,931,517,395,2.85,0,8.55,-599.95,497.5,0.4,25,76
15:00:49:2312,934,548,418,2.77,0,6.1,-599.95,492,0.4,26,76
15:00:49:6218,931,561,437,2.75,0,2.8,-599.95,476.3,0.4,21,76
15:00:50:0288,939,585,454,2.71,0,2.5,-599.95,486.3,0.3,19,76
15:00:50:4505,936,573,438,2.71,0,2.5,-599.95,485.7,0.4,20,76
15:00:50:7942,941,485,380,2.72,0,2.5,-599.95,486.5,0.4,20,76
15:00:51:1849,941,379,282,2.58,0,-6.95,-599.95,457.6,0.4,15,76
15:00:51:5443,918,181,130,2.53,0,-6.95,-599.95,457.9,0.3,15,76
15:00:51:9349,882,33,0,2.53,0,-6.95,-599.95,468.2,0.4,15,76
15:00:52:3255,845,0,0,1.24,0,-599.95,-599.95,0.2,0.1,10,76
15:00:52:7161,811,0,0,0.09,1.98,-599.95,-1.45,1,442.2,45,76
15:00:53:1387,1195,0,25,0.09,2.2,2,-1.45,479,448,11,76
15:00:53:5137,1144,0,0,2.58,2.04,-1.45,-80.55,477.8,6.1,18,76
15:00:53:9356,1104,0,0,2.59,0,-1.45,-599.95,468.6,0.6,19,76
15:00:54:3106,1157,0,0,2.73,0,16.8,-599.95,499.9,0.5,26,76
15:00:54:7012,1204,65,41,3.06,0,22.1,-599.95,500.5,0.6,39,76
15:00:55:0606,1162,165,119,2.91,0,16.8,-599.95,511.8,0.7,49,76
15:00:55:4981,1293,288,199,3.23,0,32,-599.95,528.5,0.4,50,76
15:00:55:8262,1300,465,295,3.1,0,25.1,-599.95,531.9,0.4,55,76
15:00:56:2363,1407,636,392,3.38,0,44.85,-599.95,552,0.4,60,76
15:00:56:6113,1444,826,519,3.23,0,26.05,-599.95,523.5,0.4,45,76
15:00:57:0488,1499,968,605,3.07,0,24.5,-599.95,519.5,0.4,38,76
15:00:57:4394,1500,1084,700,3.14,0,28.8,-599.95,524.7,0.5,38,76
15:00:57:8613,1517,1204,749,3.23,0,34.6,-599.95,531.2,0.4,33,76
15:00:58:2207,1505,1322,825,3.16,0,31.75,-599.95,541.3,0.5,34,76
15:00:58:6582,1519,1404,874,3.2,0,32.9,-599.95,539.5,0.5,33,76
15:00:59:0176,1531,1502,942,3.18,0,29.4,-599.95,524.3,0.4,34,76
15:00:59:3925,1582,1584,995,3.14,0,26.8,-599.95,526.8,0.4,35,76
15:00:59:7675,1664,1656,1041,3.09,0,26.75,-599.95,527.1,0.3,32,76
15:01:00:1626,1734,1732,1092,3.05,0,23.35,-599.95,515.3,0.5,31,76
15:01:00:5376,1805,1801,1130,3,0,20.25,-599.95,514.6,53.5,26,76
15:01:00:9595,1850,1851,1162,2.96,0,20,-599.95,514.8,58.2,6,76
15:01:01:3819,1842,1833,1149,2.92,0,24.45,-599.95,534.8,63.4,-5.95,76
15:01:01:7725,1786,1770,1102,3.17,0,28.75,-599.95,518.2,68.7,-4.95,76
15:01:02:1477,1682,1666,1040,3.02,0,21.1,-599.95,511.3,72.5,-5.95,76
15:01:02:5538,1602,1584,993,3,0,20,-599.95,505.4,77.5,-6.95,76
15:01:02:9132,1494,1485,925,2.97,0,20,-599.95,508.3,1.5,-3.95,76
15:01:03:3038,1419,1411,882,2.84,0,14.9,-599.95,513.6,0.7,2,76
