Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70,,,,,,,,
60/1//5,3/1/2016,E Series - N54,1.6,0,0,0,0,0,0,0,0,Z8V4F1111250,,,,100,100,100,100,100,100,100,100,100,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,
27,0,0,60,0,18,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
0.5,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
0.75,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
1,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
1.25,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
1.5,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
1.75,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
2,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
2.25,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
2.5,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
2.75,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
3,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
3.25,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
3.5,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
3.75,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
4,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
4.25,0,0.1,13,0,0,105,0,0,18,7,2.5,0,100,25,0,57,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
4.5,0,0.2,13,0,0,105,0,0,18,7,2.5,0.6,100,25,0,84,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
4.75,0,0.2,13,0,0,105,0,0,18,7,2.5,0.6,100,25,0,84,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
5,0,0.2,13,0,0,105,0,0,18,7,2.5,0.6,100,25,0,84,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
5.25,0,0.2,13,0,0,105,0,0,18,7,2.5,0.6,100,25,0,84,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
5.5,0,0.2,13,0,0,105,0,0,18,7,2.5,0.6,100,25,0,84,72,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
5.75,0,0.3,13,0.4,0,105,0,0,18,7,2.5,1.3,100,25,0,89,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
6,0,0.3,13,0.4,0,105,0,0,18,7,2.5,1.3,100,25,0,89,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
6.25,0,0.3,13,0.4,0,105,0,0,18,7,2.5,1.3,100,25,0,89,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
6.5,0,0.7,13,0.7,0,105,0,0,18,7,2.5,1.6,100,25,0,91,70,3.8,3,0,0.1,10,4,0,0,0,0,0,0,0,215,0
6.75,0,0.7,13,0.7,0,105,0,0,18,7,2.5,1.6,100,25,0,91,70,3.8,3,0,0.1,10,4,0,0,0,0,0,0,0,215,0
7,0,0.7,13,0.7,0,105,0,0,18,7,2.5,1.6,100,25,0,91,70,3.8,3,0,0.1,10,4,0,0,0,0,0,0,0,215,0
7.25,0,1,13,1,0,105,0,0,18,7,2.5,1.8,100,25,0,91,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
7.5,0,1,13,1,0,105,0,0,18,7,2.5,1.8,100,25,0,92,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
7.75,0,1,13,1,0,105,0,0,18,7,2.5,1.8,100,25,0,92,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
8,0,1,13,1,0,105,0,0,18,7,2.5,1.8,100,25,0,92,70,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
8.25,0,1.5,13,1.6,0,105,0,0,18,8,2.5,1.8,100,25,0,92,76,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
8.5,0,1.5,13,1.6,0,105,0,0,18,8,2.5,2.4,100,25,0,96,80,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
8.75,0,1.5,13,1.6,0,105,0,0,18,8,2.5,2.4,100,25,0,96,80,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
9,0,1.5,13,1.6,0,105,0,0,18,8,2.5,2.4,100,25,0,96,80,3.8,3,0,0,10,4,0,0,0,0,0,0,0,215,0
9.25,0,2.2,13,2.3,0,105,0,0,18,8,2.5,3.3,100,25,0,100,80,3.8,3,0,0.1,10,4,0,0,0,0,0,0,0,215,0
9.5,0,2.2,13,2.3,0,105,0,0,18,8,2.5,3.3,100,25,0,100,80,3.8,3,0,0.1,10,4,0,0,0,0,0,0,0,215,0
9.75,0,2.2,13,2.3,0,105,0,0,18,8,2.5,3.3,100,25,0,100,80,3.8,3,0,0.1,10,4,0,0,0,0,0,0,0,215,0
10,0,2.9,13,2.3,0,104,0,0,18,8,2.5,3.3,100,25,0,100,85,3.8,3,0,0.1,10,4,0,0,0,0,0,0,0,215,0
10.25,0,2.9,13,3,0,104,0,0,18,8,2.5,3.8,100,25,0,100,85,3.8,4,0,0.1,10,4,0,0,0,0,0,0,0,215,0
10.5,0,2.9,13,3,0,104,0,0,18,8,2.5,3.8,100,25,0,100,85,3.8,4,0,0.1,10,4,0,0,0,0,0,0,0,215,0
10.75,0,2.9,13,3,0,104,0,0,18,8,2.5,3.8,100,25,0,100,85,3.8,4,0,0.1,10,4,0,0,0,0,0,0,0,215,0
11,2253,3.6,13,3.7,100,104,0,0,92,8,12.5,4.4,100,25,0,100,85,3.8,4,0,0.1,10,4,0,0,0,0,0,0,0,219,0
12,2281,4.5,13,4.5,100,104,0,0,92,9,12.5,5.4,100,27,13.9,100,92,14.6,4,0,0.1,10,4,0,0,0,0,0,0,0,219,0
12.5,2310,5.4,13,5.4,100,102,0,0,92,9,11,6.1,100,27,14,100,95,14.6,4,0,0,196,4,0,0,0,0,0,0,0,219,0
13.75,2328,5.4,13,5.4,100,102,0,0,92,9,11,6.1,100,27,14,100,95,14.7,4,0,0,196,4,0,0,0,0,0,0,0,219,0
15.75,2405,8.3,13,8.5,100,100,0,0,93,10,7,8.2,100,27,14.3,100,106,14.7,4,0,0.2,196,4,0,0,0,0,0,0,0,219,0
16.75,2421,9.5,13,9.8,100,96,0,0,94,11,7,9.2,100,27,14.4,100,109,14.7,4,0,0.2,196,4,0,0,0,0,0,0,0,219,0
18,2510,10.9,13,11.2,100,96,0,0,94,11,5,11.8,100,28,14.4,100,118,14.8,4,0,0.3,196,4,0,0,0,0,0,0,0,219,0
19,2537,12.5,13,12.8,100,96,0,0,94,11,3.5,13.2,100,28,14.5,100,116,14.6,4,0,0.3,196,4,0,0,0,0,0,0,0,219,0
20,2603,14.1,13,14.3,100,93,0,0,94,11,3,14.9,100,28,14.7,100,115,14.8,4,0,0.3,196,4,0,0,0,0,0,0,0,219,0
20.5,2637,14.7,13,14.9,100,93,0,0,61,12,2.5,15.2,100,28,15.2,100,121,14.8,4,0,0.2,9,4,0,0,0,0,0,0,0,219,0
22,2681,15,13,15.2,100,93,0,0,61,11,3.5,15.3,100,28,15.1,100,121,14.6,4,0,0.2,9,4,0,0,0,0,0,0,0,219,0
23,2728,14.6,13,14.8,100,91,0,0,55,12,3.5,15.1,100,28,15,100,118,14.6,4,0,0.2,9,4,0,0,0,0,0,0,0,219,0
24,2799,14.5,13,14.8,100,91,0,0,62,12,3.5,15.1,100,28,15,100,126,14.6,4,0,0.2,9,4,0,0,0,0,0,0,0,219,0
26,2864,14.5,13,14.8,100,89,0,0,63,13,4,14.9,100,29,15,100,129,14.8,4,0,0.3,9,4,0,0,0,0,0,0,0,219,0
