﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 2+ 93oct_98ron b1
7.405,14.6,7,-7.5,0,192,0,0,0,0,0,0,72.3,3,90,14.04,14.83,24.4,21.8,212,713.3,2634,1.6,2.6,7.4,34.5,86.2,142,41.4,55.9,55.9,33.9,0
7.511,14.6,7,-7.5,0,192,0,0,0,0,0,0,72,3,90,13.92,14.83,24.4,21.7,212,719.2,2642,0.9,2.1,7.4,34.5,86,142,41,56.6,56.6,33.6,0
7.623,14.6,7,-7.6,0,192,0,0,0,0,0,0,72.5,3,90,14.41,14.38,23.9,21.8,212,714.9,2637,2.5,0.1,7.4,34.5,84.1,142,41.1,55.6,55.6,33.6,0
7.730,14.6,7,-7.6,0,192,0,0,0,0,0,0,72.9,3,88,14.84,14.15,24,21.8,212,718.1,2646,3.2,0.2,7.5,34.5,84,142,40.5,56,56,33.1,0
7.843,14.6,7,-7.6,0,192,0,0,0,0,0,0,72.9,3,88,14.84,14.23,23.9,21.8,212,722.5,2649,2.2,2,7.5,34.5,84.2,142,40.5,55.7,55.7,33.1,0
7.952,14.6,7,-7.6,0,192,0,0,0,0,0,0,73,3,88,14.91,14.28,24,21.9,212,740.4,2648,1.9,3,7.5,34.5,84.6,142,40.7,54.8,54.8,33.3,0
8.055,14.6,7,-7.6,0,192,0,0,0,0,0,0,72.9,3,88,15.19,14.17,24.2,22,212,728.5,2656,3,2.3,7.5,34.5,85.1,142,40.4,54.6,54.6,33.1,0
8.161,14.6,7,-7.6,0,192,0,0,0,0,0,0,72.7,3,88,15.23,14.08,24.1,22,212,723.7,2656,3,2.1,7.5,34.5,84,142,40.3,55.5,55.5,33,0
8.271,14.6,7,-7.6,0,192,0,0,0,0,0,0,72.7,3,90,14.38,14.27,24.1,22.1,212,724.7,2660,-1.8,2,7.5,34.5,84.7,142,40.1,55.3,55.3,32.8,0
8.382,14.6,7,-7.6,0,192,0,0,0,0,0,0,72.2,3,88,14.13,14.79,24.6,22.1,212,710.5,2663,-1.4,3.7,7.6,34.5,86.6,142,40.1,54.6,54.6,32.8,0
8.503,14.6,7,-7.6,0,192,0,0,0,0,0,0,71.8,3,88,14.34,15.11,24.4,22.2,212,709.9,2666,1.6,4.5,7.6,34.5,85.8,142,39.6,54.8,54.8,32.4,0
8.612,14.6,7,-7.6,0,192,0,0,0,0,0,0,72,3,88,14.18,14.83,24.2,22.2,212,713.3,2668,0.8,1,7.6,34.5,85,142,39.8,54.4,54.4,32.6,0
8.720,14.6,7,-7.6,0,192,0,0,0,0,0,0,72.3,3,88,14,14.79,24.4,22.3,212,713.8,2674,0,0.6,7.6,34.5,85.8,142,39.6,54.2,54.2,32.4,0
8.832,14.6,7,-7.6,0,192,0,0,0,0,0,0,72.2,3,88,14.11,15.09,24.4,22.3,212,720.3,2676,1.3,2.3,7.6,34.5,85.8,142,39.3,54.9,54.9,32.2,0
8.951,14.6,7,-7.6,0,192,0,0,0,0,0,0,72.5,3,88,14.66,14.63,24.2,22.4,212,726.9,2676,2.8,0.1,7.6,34.5,85,142,39.5,55,55,32.3,0
9.071,14.6,7,-7.6,0,192,0,0,0,0,0,0,72.7,3,88,14.91,14.04,24.3,22.4,212,733.9,2679,2,-1.6,7.6,34.5,85.6,142,39.4,54.6,54.6,32.3,0
9.181,14.6,7,-7.6,0,192,0,0,0,0,0,0,73.4,3,88,14.91,14.04,24.3,22.5,212,732.8,2682,0.6,-0.2,7.6,34.5,85.4,142,39.4,53.5,53.5,32.2,0
9.292,14.6,7,-7.6,0,192,0,0,0,0,0,0,72.9,3,88,14.99,14.23,24.3,22.5,212,732.4,2686,1,2.1,7.6,34.5,85.5,142,39,53.2,53.2,31.9,0
9.396,14.6,7,-7.6,0,192,0,0,0,0,0,0,72.3,3,88,15.23,14.14,24.5,22.6,212,723.1,2692,2.2,2,7.7,34.5,86.4,142,39,54.1,54.1,31.9,0
9.502,14.6,7,-7.5,0,192,0,0,0,0,0,0,72.5,3,88,15.34,14.02,24.7,22.6,212,722.5,2696,2.3,1.2,7.6,34.5,87,142,38.8,53.9,53.9,31.7,0
9.609,14.6,7.3,-7.5,0,192,0,0,0,0,0,0,72.3,3,88,14.28,14.41,24.8,23.1,212,715.4,2697,-3.5,2.4,7.9,34.5,86.9,142,36.2,50.6,50.6,29.6,0
9.711,14.6,7.3,-7.3,0,192,0,0,0,0,0,0,72.2,3,88,14.07,14.83,24.9,23.5,212,717.4,2701,-2.1,2.9,7.8,34.5,87.9,142,35.7,50.8,50.8,29.2,0
