﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 I8A0S v7.1 Stage 2 FMIC 93oct_98ron
381.519,14.4,13.6,-4.2,0,201,-1.3,-1,0,-0.7,0,-1,72.5,3,82,13.14,13.85,36.3,35.5,1.6,20.3,696.9,1654,3.8,4.1,7.4,25.5,130.7,0,41.9,57.4,33.7,0
381.648,14.4,13.6,-4.4,0,201,-1,-0.7,0,-0.7,0,-0.7,72.7,3,82,13.38,13.94,35.6,35.6,2.3,20.6,708.6,1677,2.9,4,7.5,26.6,128,0,41.1,56.5,33,0
381.764,14.4,13.4,-4.4,0,201,-1,-0.7,0,-0.3,0,-0.7,72.3,3,82,13.81,14.23,34.9,34.6,1.6,20.5,731.9,1693,3.5,5,7.5,26.6,126.5,0,41.8,57.3,33.6,0
381.893,14.4,13.4,-4.5,0,201,-0.7,-0.3,0,-0.3,0,-0.3,72,3,82,14.05,14.51,35.2,34.7,2.3,20.6,750.7,1716,3.9,6,7.5,27.8,126.5,0,40.9,56.4,32.9,0
382.008,14.4,13.4,-4.5,0,201,-0.3,-0.3,0,0,0,0,72.3,3,82,14.13,14.56,34.3,34.7,2.3,20.6,769.6,1716,3.5,5.5,7.5,28.5,123.6,0,40.9,56.4,32.9,0
382.120,14.4,13.4,-4.6,0,201,-0.3,0,0,0,0,0,72.9,3,82,14.11,14.44,34.6,34.8,2.3,20.8,783.5,1727,3.1,5.1,7.4,28.5,124.2,0,40.4,55.5,32.5,0
382.254,14.4,13.1,-4.6,0,201,0,0,0,0,0,0,73,3,82,14.3,14.08,34.3,33.8,2.3,20.6,787.8,1741,2.9,3.5,7.5,28.9,123.2,0,41.4,56.9,33.3,0
382.379,14.4,13.4,-4.7,0,201,0,0,0,0,0,0,72.7,3,82,14.43,13.92,34.6,34.8,2.3,20.9,787.8,1751,2,2.9,7.5,29.2,124.4,0,39.5,55,31.8,0
382.511,14.4,13.4,-4.6,0,201,0,0,0,0,0,0,72.7,3,82,14.47,13.92,33.7,34.9,2.3,21.2,790.1,1760,1.6,2.7,7.6,29.2,120.7,0,39.1,54.5,31.4,0
382.629,14.4,13.4,-4.4,0,201,0,0,0,0,0,0,72.9,3,82,14.43,13.87,34.7,34.8,2.3,21.5,775,1781,0.9,1.7,7.8,29.2,125.3,0,38.5,54,31,0
382.753,14.4,13.4,-4.4,0,201,0,0,0,0,0,0,72.7,3,82,14.48,13.95,34.8,34.9,2.3,21.6,768.8,1794,0.9,1.5,7.8,30,125.4,0,37.9,53.4,30.5,0
382.874,14.4,13.4,-4.4,0,201,0,0,0,0,0,0,72.3,3,82,14.3,14.21,34.4,35,2.3,21.8,760.8,1805,0.1,1.7,7.8,30,124.8,0,37.4,52.8,30.1,0
382.993,14.4,13.5,-4.4,0,201,0,0,0,0,0,0,72.2,3,82,14.07,14.4,34.8,35,2.3,22,751,1819,0,1.2,7.8,30,125.9,0,36.9,52.3,29.7,0
383.113,14.4,13.7,-4.2,0,201,0,0,0,0,0,0,72.9,3,82,14.01,14.47,35.3,36.1,2.3,22.7,740.2,1839,-0.1,0.8,8.1,30,127.9,0,35.2,50.6,28.3,0
383.232,14.4,13.5,-4,0,201,0,0,0,0,0,0,72.9,3,82,14.01,14.53,34.8,35.1,2.3,22.6,738.2,1844,-0.2,0.4,8,30.4,124.6,0,35.9,51.2,28.8,0
383.344,14.4,13.5,-4,0,201,0,0,0,0,0,0,72.3,3,82,14.07,14.6,35.4,35,2.3,22.6,748.6,1859,-0.4,0.4,8,30.4,128.1,0,35.7,50,28.7,0
383.485,14.4,13.5,-4.1,0,201,0,0,0,0,0,0,72.7,3,82,14.15,14.64,34.9,35.2,2.3,22.8,745.4,1878,-0.1,0.1,8,30.8,125.9,0,35.3,50.7,28.4,0
383.608,14.4,13.5,-4.1,0,201,0,0,0,0,0,0,72.7,3,82,14.34,14.47,34.6,35.3,3.1,23,748.2,1891,-0.2,-0.2,8,30.8,124.7,0,35,50.4,28.2,0
383.723,14.4,13.5,-4,0,201,0,0,0,0,0,0,72.2,3,82,14.58,14.11,35.2,35.3,3.1,23.2,750.9,1901,-0.3,-1.3,8.2,31.5,126.1,0,34.9,50.2,28,0
383.849,14.4,13.5,-3.9,0,201,0,0,0,0,0,0,72.7,3,82,14.77,14.08,35.2,35.3,3.1,23.4,737.3,1918,-0.9,-1.9,8.2,31.5,126.9,0,34.6,50,27.8,0
383.988,14.4,13.5,-3.8,0,201,0,0,0,0,0,0,72.7,3,82,14.81,14.21,34.9,35.4,3.1,23.8,740.3,1935,-1.3,-1.4,8.3,31.9,125.8,0,34.2,49.6,27.5,0
384.108,14.4,13.8,-3.8,0,201,0,0,0,0,0,0,72.7,3,82,14.91,14.21,35.3,36.5,3.1,24.1,733.3,1951,-1.4,-2.4,8.4,31.9,127.6,0,33.1,48.4,26.6,0
