﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 2+ 93oct_98ron b1
589.844,14.6,8,-7.5,0,189,0,0,0,0,0,0,72.7,3,88,13.84,13.98,24.6,23,203,690.4,2691,4.5,3.2,7.9,34.5,87.1,129,36.9,51.8,51.8,30.2,0
589.955,14.6,8,-7.3,0,189,0,0,0,0,0,0,73,3,88,14.3,14.17,25.1,23.3,203,687.6,2701,7,3.8,8,34.5,89.2,129,36.1,49.9,49.9,29.5,0
590.064,14.6,8,-7.3,0,190,0,0,0,0,0,0,72.2,3,88,14.31,14.83,25.1,23.7,203,685.1,2707,5.5,6.3,8,34.5,89.4,129,35.2,49,49,28.8,0
590.172,14.6,8,-7.2,0,189,0,0,0,0,0,0,72.2,3,88,14.23,15.11,25.7,23.9,203,677.8,2716,4,6.4,8.1,34.5,92.3,129,34.9,49.7,49.7,28.6,0
590.283,14.6,8,-7.1,0,189,0,0,0,0,0,0,72.5,3,88,14.41,14.44,26,24.3,203,683.2,2719,4.2,3.5,8.2,34.5,92.6,129,34.5,49.3,49.3,28.2,0
590.393,14.6,8,-7,0,189,0,0,0,0,0,0,72.5,3,88,14.8,13.62,26.1,24.7,203,688.2,2731,4.7,0.5,8.2,34.5,93.4,129,33.9,48.7,48.7,27.8,0
590.503,14.6,8,-6.9,0,189,0,0,0,0,0,0,72.3,3,88,14.8,13.74,26.5,25,203,676.8,2741,3.8,0.7,8.3,34.5,94.5,129,33.6,48.4,48.4,27.5,0
590.614,14.6,8,-6.9,0,189,0,0,0,0,0,0,72.2,3,88,14.77,14.31,26.6,25.3,203,677.5,2746,3.2,4.1,8.3,34.5,95.9,129,33.4,48.2,48.2,27.3,0
590.724,14.6,8,-6.8,0,189,0,0,0,0,0,0,72.7,3,88,14.37,14.41,27,25.6,203,676.3,2757,1,3.4,8.4,34.5,96.5,129,32.8,47.9,47.9,26.8,0
590.832,14.6,8.1,-6.7,0,189,0,0,0,0,0,0,72.5,3,88,13.97,14.44,27.5,26,203,678.3,2773,0.8,1.7,8.4,34.9,98.6,129,32.3,47.4,47.4,26.4,0
590.932,14.6,8.1,-6.7,0,189,0,0,0,0,0,0,72.3,3,86,14.05,14.56,27.6,26.3,203,690.3,2775,1,1,8.5,34.5,99,129,32.1,47.2,47.2,26.3,0
591.044,14.6,8.1,-6.6,0,189,0,0,0,0,0,0,72.7,3,86,14.24,14.64,27.9,26.7,203,682.6,2788,1,0.5,8.5,34.9,100.4,129,31.3,46.4,46.4,25.6,0
591.157,14.6,8.1,-6.5,0,189,0,0,0,0,0,0,72.5,3,86,14.17,14.76,28.3,26.8,203,697.6,2796,-0.3,0.4,8.5,34.9,102.4,129,31.4,45.5,45.5,25.7,0
591.263,14.6,7.8,-6.5,0,189,0,0,0,0,0,0,72.7,3,86,14.31,14.7,28.2,26.7,203,693.1,2800,-0.1,0,8.5,34.9,102.3,129,32.7,46.8,46.8,26.7,0
591.375,14.6,7.8,-6.8,0,189,0,0,0,0,0,0,72.7,3,86,14.47,14.34,27.1,26.1,203,701.4,2812,-1.5,-2.1,8.3,34.9,97.7,129,32.4,47.2,47.2,26.5,0
591.483,14.6,7.2,-6.8,0,189,0,0,0,0,0,0,72.7,3,86,14.47,14.31,27.5,26.1,203,693.6,2830,-1.9,-2.9,8.4,34.9,99,129,33.4,47.2,47.2,27.4,0
591.596,14.6,6.9,-7.4,0,189,0,0,0,0,0,0,72.7,3,86,14.47,14.31,24.5,24,203,699.1,2822,-1.9,-2.9,7.1,34.5,87,129,36.8,51.7,51.7,30.1,0
591.702,14.6,6.9,-7.6,0,189,0,0,0,0,0,0,72.3,3,86,14.53,14.67,24.6,23.9,203,698.9,2840,-1.3,-0.9,7.8,34.5,87.3,129,36.4,51.2,51.2,29.8,0
591.812,14.6,6.6,-7.7,0,189,0,0,0,0,0,0,72.3,3,86,14.81,14.9,24.1,23.1,203,700.7,2838,1,1.9,7.7,34.5,86,129,39.6,54.4,54.4,32.4,0
591.912,14.6,6.9,-7.7,0,189,0,0,0,0,0,0,72.2,3,86,15.06,14.9,24.3,23.6,203,712.4,2852,2.6,1.5,8.2,34.5,85.7,129,35.6,49.4,49.4,29.1,0
592.016,14.6,6.6,-7.7,0,189,0,0,0,0,0,0,72.2,3,86,15.03,14.6,24.5,23.4,203,718.6,2853,1,0.8,7.8,34.5,86.7,129,38.9,53.8,53.8,31.8,0
592.121,14.6,6.9,-7.8,0,189,0,0,0,0,0,0,72.3,3,86,14.77,14.17,24.6,23.8,203,730.5,2858,1.9,0,8,34.5,87.3,129,35.8,49.6,49.6,29.3,0
592.222,14.6,6.6,-7.7,0,189,0,0,0,0,0,0,72.5,3,86,14.38,14.1,24.4,24.1,203,725,2869,-0.4,-0.3,8.1,34.5,86.5,129,38.7,52.5,52.5,31.7,0
592.333,14.6,6.6,-7.8,0,189,0,0,0,0,0,0,72.7,4,86,14.2,14.79,24.1,23.6,203,723,2871,0.5,3.8,7.8,34.5,84.8,129,38.5,52.4,52.4,31.5,0
592.443,14.6,6.9,-7.7,0,189,0,0,0,0,0,0,72.5,4,86,14.43,15.5,24.9,24.3,203,718.6,2884,1.8,6.5,8.2,34.5,87.8,129,35.1,49.9,49.9,28.7,0
592.552,14.6,12.4,-7.6,0,189,0,0,0,0,0,0,72,4,86,14.77,15.04,25,25.2,203,720.6,2909,3.7,3.2,8.4,34.5,87.7,129,32.6,47.4,47.4,26.7,0
592.722,14.6,99.6,-0.5,6.6,189,0,0,0,0,0,0,63.7,4,86,14.37,14.15,76.2,88.1,203,913.9,3117,3.5,1.8,59,4.9,261.7,129,80,90.4,90.4,16.3,0
592.835,14.6,99.6,0.2,14,189,0,0,0,0,0,0,69.9,4,86,12.12,12.19,81.9,139.1,203,1413,2961,-3.5,-3.9,79,-1.9,294.3,129,80,89.5,89.5,20,0
592.944,14.6,99.6,2.2,14.6,189,0,0,0,0,0,0,79,4,86,11.62,11.49,101.1,174,203,1507.6,2659,-12,-12,81.1,-12.8,254.6,129,80,73.7,73.7,19.9,0
593.053,14.6,99.6,3.7,14.4,189,0,0,0,0,0,0,77.5,3,86,12.68,12.25,113.1,169.3,203,1831.5,2785,-12,-12,81.1,10.9,400.4,129,80,95,95,24.5,0
593.163,14.6,99.6,5.2,16.2,189,0,0,0,0,0,0,72.9,3,86,13.35,13.28,119.8,194.1,203,2088.8,2997,-12,-12,81.1,9,424.3,129,80,95.7,95.7,23.7,0
593.278,14.6,99.6,6.5,16.3,189,0,0,0,0,0,0,68.3,3,86,13.12,13.04,128.2,213.8,203,2506,3223,-12,-12,81,-5.6,444.9,129,80,95.8,95.8,24,0
593.383,14.6,99.6,9.7,16.3,189,0,0,0,0,0,0,66.5,3,86,12.71,12.45,150.9,227.2,203,2893.9,3260,-12,-12,81,-7.1,407.5,129,80,88.9,88.9,23.2,0
593.493,14.6,99.6,14.1,15.8,189,0,0,0,0,0,0,84.4,2,88,11.27,11.27,181.9,234.9,203,2910.8,3302,-12,-12,81,-3,517,129,22.6,36.9,36.9,22.7,0
593.605,14.6,99.6,16.5,16.1,189,0,0,0,0,0,0,65.3,2,88,11.17,10.88,190.4,247.9,203,2678.5,3692,-12,-12,81,3.4,599.7,129,33.4,47.5,47.5,30.7,0
593.725,14.6,99.6,17.7,16.3,189,0,0,0,0,0,0,73.6,2,88,12.65,11.13,187.1,277.8,203,2531.2,4201,-11.7,-12,81.1,2.2,587.3,129,39,53,53,34.2,0
593.833,14.6,99.6,18.3,17,189,0,0,0,0,0,0,67.4,2,88,11.59,11.23,187.4,308,203,2309.9,4656,-12,-12,81.1,2.2,598.9,129,43.5,57.4,57.4,40.2,0
593.942,14.6,99.6,18.6,17.9,189,0,0,0,0,0,0,59.2,2,88,12.45,12.03,189.8,340.3,203,2338.1,5229,-11,-12,80.9,-7.5,478.9,129,55.6,68.3,68.3,45.2,0
594.053,14.6,99.6,19,18.1,189,0,0,0,0,0,0,57,2,88,12.13,12,194.3,362.1,203,2317.4,5422,-8.5,-10.3,81,-3,545.9,129,52.2,66.1,66.1,45.9,0
594.166,14.6,99.6,19.4,17.9,189,0,0,0,0,0,0,55.9,2,88,12.45,12.35,196.5,374.7,203,2307.6,5490,-6.4,-8.1,81,0.4,599.4,129,51,66.1,66.1,45.4,0
594.275,14.6,99.6,19.2,17.7,189,0,0,0,0,0,0,53.4,2,88,12.18,11.77,195.5,382,203,2320.6,5617,-7.2,-10.1,76.7,3,626.7,129,51.6,67,67,46.4,0
594.383,14.6,99.6,18.2,17.3,189,0,0,0,0,0,0,55,2,90,12.02,12.4,190.6,388.3,203,2256.8,5737,-7.1,-11.5,45.5,3.4,620.2,129,49,64,64,47.5,0
594.496,14.6,99.6,17.6,17,189,0,0,0,0,0,0,54.8,2,90,12.16,12.1,186.9,395.2,203,2168.3,5919,-6.2,-9.9,46,3.4,614.2,129,52,65.9,65.9,48.9,0
594.615,14.6,99.6,17.4,16.7,189,0,0,0,0,0,0,53.8,2,90,12.16,12.1,185.7,401.5,203,2166.1,6019,-5.8,-9.8,61.5,4.1,611.3,129,59.1,74.3,74.3,49.2,0
594.727,14.6,99.6,16.9,16.5,189,0,0,0,0,0,0,52.3,2,90,12.07,11.85,183.5,407.4,203,2152.2,6130,-6.5,-11.5,80,4.1,612.7,129,58.9,74,74,49.9,0
594.836,14.6,99.6,16.7,16.3,189,0,0,0,0,0,0,52.9,2,90,12,11.67,183,413.2,203,2146.4,6267,-7.1,-15.3,81.1,4.1,611.3,129,59.1,73.2,73.2,50.8,0
594.943,14.6,99.6,16.7,16.2,189,0,0,0,0,0,0,52.7,2,90,11.87,12.19,182.4,418.6,203,2119,6403,-7.8,-17.1,81.1,4.9,617.3,129,59.1,73.2,73.2,51.4,0
595.054,14.6,99.6,16.7,16.1,189,0,0,0,0,0,0,53.2,2,90,11.89,12.25,182,423.9,203,2150.8,6482,-9.8,-14.2,81,4.9,616.6,129,59.2,73.3,73.3,51.8,0
595.163,14.6,99.6,16.7,15.9,189,0,0,0,0,0,0,54.1,2,90,12.03,12.13,182.3,428.9,203,2167.3,6587,-9.5,-19.4,81,4.9,613.4,129,59,73.1,73.1,51.9,0
595.273,14.6,99.6,16.7,15.8,189,0,0,0,0,0,0,76.4,3,90,11.82,12.82,181.9,432.8,203,2270.5,6567,-6.5,-15.5,81,6,514.1,129,57.6,73,73,50.8,0
595.384,14.6,99.6,18.3,16.4,189,0,0,0,0,0,0,72.2,3,91,15.06,19.46,194.4,427.9,203,2243.8,6034,-1.5,-10.5,79.2,-10.9,351.5,129,49.3,62,62,48.7,0
595.494,14.6,99.6,19.4,18.2,189,0,0,0,0,-3.7,0,74.1,3,91,14.15,18.97,190.9,390.8,203,2306.9,4604,0,-4.5,36.1,2.6,502.1,129,32.1,46.7,46.7,39.6,0
595.605,14.6,99.6,18.8,18.2,189,-3,-3.7,-3.7,0,-4.3,-3.7,79.2,3,91,14.41,21.6,186.7,354.2,203,2486.1,4524,0,0,33.3,-0.8,459.1,129,34.9,48,48.2,37.2,0
595.711,14.6,99.6,18.8,18.2,189,-3,-3.7,-3.7,0,-4.3,-3.7,78.5,3,93,15.6,30.93,188.1,342,203,2224.1,4572,0,0,33.5,-0.8,465.3,129,36.1,49.6,49.7,38.3,0
595.817,14.6,99.6,18.8,18.2,189,-2.7,-3.3,-3.3,0,-4,-3.7,79,3,93,15.4,21.54,188.1,339.8,203,2325,4627,0,0,34.1,-0.8,464.7,129,35.9,49,49.2,38,0
595.925,14.6,99.6,18.8,18.2,189,-2.3,-3.3,-3.3,0,-4,-3.3,81,3,93,15.03,31.49,189.2,340.7,203,2321.3,4713,0,0,34.2,-0.4,465.4,129,36.9,50,50.2,38.8,0
596.035,14.6,99.6,18.8,18.2,189,-2.3,-3,-3,0,-3.7,-3.3,78.5,3,93,14.84,26.4,189.2,343.1,203,2363,4767,0,0,34.6,-0.4,468.1,129,37.2,50.7,50.8,39.1,0
596.145,14.6,99.6,18.8,18.2,189,-2,-3,-2.7,0,-3.7,-3,73.4,3,93,14.71,19.93,188.3,346.2,203,2238.1,4779,0,0,34.8,0,468.1,129,37,51.5,51.6,39,0
596.250,14.6,99.6,18.8,18.2,189,-2,-2.7,-2.7,0,-3.3,-3,71.1,3,93,14.61,39.31,189,349.4,203,2214.8,4893,0,0,35.9,-0.4,471.7,129,38.8,52.3,52.4,40.7,0
596.362,14.6,99.6,18.8,18.2,190,-1.7,-2.7,-2.3,0,-3.3,-2.7,71.4,3,95,14.99,20.64,190.7,351.6,203,2164,4856,0,0,37,0.4,470.6,129,37.3,51.9,51.9,39.5,0
596.474,14.6,99.6,18.8,18.2,189,-1.7,-2.3,-2.3,0,-3,-2.7,72.5,3,95,14.84,18.53,189,354.5,203,2149.8,4969,0,0,36.8,0.8,477.3,129,39.1,52.7,52.8,41.5,0
596.587,14.6,99.6,18.8,18.2,190,-1.3,-2.3,-2,0,-2.7,-2.3,72.3,3,95,15.14,19.65,188.8,357.1,203,2151.9,4991,0,0,36.1,1.1,480.1,129,38,52.4,52.4,40.5,0
596.703,14.6,99.6,18.8,18.2,190,-1.3,-2,-2,0,-2.7,-2.3,72.7,3,95,15.23,18.81,188.8,360.2,203,2100.9,5047,0,0,36.7,1.9,487.3,129,39.1,53.8,53.9,41.6,0
596.814,14.6,99.6,18.8,18.2,190,-1,-2,-4.7,0,-2.3,-5,72.5,3,97,15.03,27.66,189.3,362.7,203,2203.1,5116,0,0,36.7,2.2,478.7,129,39.7,52.9,52.9,42.5,0
596.924,14.6,99.2,18.8,18.2,190,-1,-1.7,-4.3,0,-2.3,-4.3,70.2,3,97,15.14,30.63,190,365,203,2143.1,5192,0,0,36.9,1.9,479.6,129,39.6,53.2,53.3,42.9,0
597.033,14.6,80,18.8,18.2,190,-0.7,-4.3,-4.3,0,-2,-4.3,70.2,3,97,15.36,21.68,189.1,367.5,203,2132.5,5236,0,0,37,2.2,475.3,129,39.2,53.8,53.7,42.7,0
597.143,14.6,61.3,18.8,18.2,190,-0.7,-4.3,-4,0,-4.3,-4,73,3,99,15.19,19.04,190,369.9,203,2170.6,5254,0,0,37.5,3,482.1,129,39.2,54.2,54.2,43,0
597.255,14.6,43.7,18.8,15.4,190,-4.3,-4.3,-4,0,-4.3,-4.3,75,3,99,15.14,26.21,191.3,365.4,203,2200,5266,0,0,37,-1.5,468.5,129,28.7,42.5,42.7,37.9,0
597.362,14.6,27.3,10.8,9.2,190,-4,-4,-3.7,0,-4.3,-4.3,78,3,99,15.99,40.6,143.1,315.5,203,2035.6,5334,0,0,19.8,-0.4,389.7,129,18,32.1,32.2,25.1,0
