﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 2+ 93oct_98ron b1
556.016,14.5,0,-10.9,0,194,0,0,0,0,0,0,75.5,3,79,234.95,234.95,11.5,7.4,194,740.1,1826,0,0,3,-14.2,0,126,41.8,55.6,55.6,34.2,0
556.129,14.5,0,-7.8,0,194,0,0,0,0,0,0,74.3,3,79,234.95,234.95,25.9,14.3,194,689.2,1847,0,0,6,30,91.2,126,48.3,62.6,62.6,39.5,0
556.237,14.5,0,-6.9,0,194,0,0,0,0,0,0,69.7,3,79,157.57,234.95,31.7,20,194,768.3,1924,0,0,8.5,31.5,114.8,126,35.5,50.6,50.6,29.1,0
556.342,14.5,0,-6.5,0,194,0,0,0,0,0,0,70.4,3,79,18.92,49.29,35.1,23.7,194,848.6,2115,0,0,8.6,19.1,123.5,126,32.8,47.8,47.8,26.9,0
556.451,14.5,0,-6.5,0,194,0,0,0,0,0,0,73,3,79,13.32,18.03,34.9,21.3,194,829,2398,0,0,8.6,-7.5,64.2,126,45.1,60.4,60.4,36.9,0
556.557,14.5,0,-9.4,0,194,0,0,0,0,0,0,74.6,3,79,13.04,13.75,18.5,12.1,194,809.5,2363,-22.3,-23.1,1.8,-6,2.4,126,42.9,58.1,58.1,35.1,0
556.666,14.5,0,-10.8,0,194,0,0,0,0,0,0,75,3,79,12.89,13.44,11.8,9.9,194,761.1,2240,-24,-25.6,3.8,-9.4,1.7,126,41.3,56.5,56.5,33.8,0
556.781,14.5,0,-10.9,0,194,0,0,0,0,0,0,75,3,79,13.8,14.51,12.2,9.1,194,711.7,2206,-10.9,-10.6,4,-8.2,0.1,126,41.1,54.9,54.9,33.7,0
556.894,14.5,0,-11,0,194,0,0,0,0,0,0,74.6,3,79,17.97,19.26,11.9,9.1,194,669.7,2304,29.6,32.5,4.1,-9.4,0,126,42.4,56.2,56.2,34.7,0
557.015,14.5,0,-11,0,194,0,0,0,0,0,0,72.3,3,79,24.95,34.12,11.8,9.3,194,653.9,2363,26.2,34,4.1,-12,0,126,42.9,57.7,57.7,35.1,0
557.121,14.5,0,-11.1,0,194,0,0,0,0,0,0,70.2,3,79,20,21.5,11.8,9.4,194,657.5,2351,31.7,31.7,4,-12,0,126,41.9,56.1,56.1,34.3,0
557.226,14.5,0,-11.1,0,194,0,0,0,0,0,0,69.2,3,79,18.94,19.19,11.6,9.3,194,696.8,2349,0,0,3.9,-12.4,0,126,41.6,55.4,55.4,34.1,0
557.332,14.5,0,-11.1,0,194,0,0,0,0,0,0,68.8,3,79,17.67,18.97,11.5,9.2,194,734.4,2351,0,0,3.8,-13.9,0,126,41.6,56.8,56.8,34.1,0
557.440,14.5,0,-11.1,0,194,0,0,0,0,0,0,69,3,79,27.35,28.28,11.2,9.2,194,745.4,2352,0,0,3.8,-15,0,126,41.7,55.9,55.9,34.1,0
557.548,14.5,0,-11,0,194,0,0,0,0,0,0,69.2,3,79,37.86,38.26,11.3,9.2,194,743.7,2350,0,0,3.7,-15,0,126,41.6,55.8,55.8,34.1,0
557.653,14.5,0,-11,0,194,0,0,0,0,0,0,69.3,3,79,102.48,108.23,11.2,9.2,194,739.9,2348,0,0,3.7,-15,0,126,41.6,56.8,56.8,34.1,0
557.761,14.5,0,-11,0,194,0,0,0,0,0,0,69.5,3,79,234.95,234.95,11.2,9.2,194,737.4,2347,0,0,3.7,-15,0,126,41.6,55.8,55.8,34.1,0
557.871,14.5,0,-11,0,194,0,0,0,0,0,0,69.7,3,79,234.95,234.95,11.2,9.2,194,735,2349,0,0,3.7,-15,0,126,41.6,55.8,55.8,34.1,0
557.980,14.5,0,-11,0,194,0,0,0,0,0,0,69.9,3,79,234.95,234.95,11.2,9.2,194,732.6,2344,0,0,3.7,-15,0,126,41.6,55.8,55.8,34.1,0
558.091,14.5,0,-11,0,194,0,0,0,0,0,0,69.9,3,79,234.95,234.95,11.3,9.2,194,732.1,2343,0,0,3.7,-15,0,126,41.6,55.8,55.8,34.1,0
558.199,14.5,0,-11,0,194,0,0,0,0,0,0,69.7,3,79,234.95,234.95,11.2,9.2,194,731.6,2339,0,0,3.7,-15,0,126,41.6,56.8,56.8,34,0
558.296,14.5,0,-11,0,194,0,0,0,0,0,0,69.9,3,79,234.95,234.95,11.3,9.2,194,729.6,2338,0,0,3.7,-15,0,126,41.6,56.8,56.8,34,0
558.400,14.5,0,-11,0,194,0,0,0,0,0,0,70.2,3,79,234.95,234.95,11.2,9.2,194,729.6,2341,0,0,3.7,-15,0,126,41.6,55.4,55.4,34.1,0
558.512,14.5,0,-10.9,0,194,0,0,0,0,0,0,70.2,3,79,234.95,234.95,11.3,9.2,194,728.5,2336,0,0,3.7,-15,0,126,41.6,55.8,55.8,34,0
558.616,14.5,0,-10.9,0,194,0,0,0,0,0,0,70.4,3,79,234.95,234.95,11.3,9.2,194,727.8,2336,0,0,3.7,-15,0,126,41.6,55.8,55.8,34,0
558.717,14.5,0,-10.9,0,194,0,0,0,0,0,0,70.4,3,79,234.95,234.95,11.3,9.2,194,726.9,2333,0,0,3.8,-15,0,126,41.6,55.8,55.8,34,0
558.821,14.5,0,-10.9,0,194,0,0,0,0,0,0,70.2,3,79,234.95,234.95,11.4,9.2,194,724.8,2333,0,0,3.7,-15,0,126,41.6,55.8,55.8,34,0
558.931,14.5,18.6,-10.9,0,194,0,0,0,0,0,0,70,3,79,234.95,234.95,11.4,9.3,194,703.4,2330,0,0,3.8,-15,0,126,41.8,56.7,56.7,34.2,0
559.036,14.5,48.1,-8.7,0,194,0,0,0,0,0,0,67.7,3,79,234.95,234.95,22.4,13.6,196,752.4,2348,0,0,6.3,19.9,76.1,126,49,63.3,63.3,40.1,0
559.151,14.5,52.2,-5.3,0,194,0,0,0,0,0,0,69.3,3,79,52.9,234.95,40.3,30.8,196,835.2,2386,0,0,16.1,30.8,136.9,126,19.8,34.8,34.8,16.2,0
559.261,14.5,58.2,-0.7,4.6,194,0,0,0,0,0,0,68.3,3,79,18.71,22.64,67.9,64.1,196,861.4,2536,0,0,54.1,-0.8,210.4,126,80,86.7,86.7,15.4,0
559.372,14.5,68,-0.3,7.8,194,0,0,0,0,0,0,70.4,3,79,14.54,14.23,74.3,92.8,196,1122,2449,-5.3,-7.5,79.1,13.5,259.6,126,80,95.3,95.3,22.7,0
559.477,14.5,94.5,-0.3,11.2,194,0,0,0,0,0,0,74.3,3,79,13.98,13.95,74.4,113.2,196,1287.6,2471,-9.7,-10.4,80.9,13.5,259.8,126,80,96,96,26.2,0
559.592,14.5,99.6,1.5,13,194,0,0,0,0,0,0,73.4,3,79,16.2,16.13,93.4,134.2,196,1234.4,2554,-0.4,-1,81.1,10.1,317.2,126,80,96,96,22.1,0
559.696,14.5,99.6,2.5,12.3,194,0,0,0,0,0,0,70.4,3,79,12.28,12.39,101.5,147.4,196,1649.1,2558,-12,-12,81.1,11.2,349,126,80,95.6,95.6,20.8,0
559.797,14.5,99.6,3.4,12.9,194,0,0,0,0,0,0,73.9,3,79,13.06,13.05,109.8,156,196,1810.4,2625,-12,-12,81,10.9,395.5,126,80,95.7,95.7,25,0
559.896,14.5,99.6,4.2,14.6,194,0,0,0,0,0,0,70.9,3,79,13.38,13.26,113.5,164.5,196,2023.9,2655,-12,-12,81,9.8,412,126,80,96.2,96.2,26.2,0
560.001,14.5,99.6,5.4,16.3,194,0,0,0,0,0,0,70.9,3,79,14.3,13.97,119.5,172.9,196,2526.3,2720,-12,-12,81,9.4,432.2,126,80,95.7,95.7,28,0
560.100,14.5,99.6,7.6,16.8,194,0,0,0,0,0,0,75.5,3,79,14.18,14.34,134.4,182,196,2649.8,2760,-10.5,-11.1,81.1,5.2,451,126,80,94.1,94.1,26.2,0
560.202,14.5,99.6,9.4,16.7,194,0,0,0,0,0,0,73.4,3,79,13.94,13.87,147.9,190.7,196,2900.4,2823,-11.1,-10.9,81.1,3,489.2,126,80,95,95,22.9,0
560.302,14.5,99.6,11.2,16.4,192,0,0,0,0,0,0,76.2,3,79,13.21,13.42,160.4,198.1,196,3044.8,2905,-12.4,-12.4,81,1.1,527,126,80,95.3,95.3,21.5,0
560.411,14.5,99.6,14.4,16,194,0,0,0,0,0,0,79.6,3,79,12.38,12.46,183.2,206.4,196,2978.9,2984,-15.3,-15.7,81,3,576.7,126,18.5,33.1,33.1,20.8,0
560.523,14.5,99.6,16,15.5,194,0,0,0,0,0,0,72.3,3,79,12.53,12.1,197.5,214.6,196,2751.2,3070,-14.8,-15.5,81,3,601.5,126,21.8,35.4,35.4,20.9,0
560.631,14.5,99.6,16,15.4,194,0,0,0,0,0,0,79.2,3,79,12.56,12.48,198.8,222.1,196,2629.1,3179,-13.5,-17.4,81,3,605.9,126,25.9,39.8,39.8,21.9,0
560.742,14.5,99.6,16,15.6,192,0,0,0,0,0,0,69.3,3,79,12.42,12.45,198.9,229.4,196,2536.3,3256,-13.8,-17.8,80.9,3,607.5,126,27.7,42.6,42.6,22.7,0
560.852,14.5,99.6,16,15.9,194,0,0,0,-2.7,0,0,65.1,3,79,12.45,12.4,197.9,236.6,196,2493.9,3349,-14.9,-19.3,81.1,3,602.3,126,29.4,43.1,42.9,24.7,0
560.956,14.5,99.6,16.5,16.5,192,0,0,0,-2.7,0,0,57.7,3,79,12.26,12.65,199.6,243.7,196,2451.9,3424,-15.8,-18.6,80.9,3,607,126,30.9,44.9,44.8,26,0
561.060,14.5,99.6,17.1,17,192,0,0,0,-2.3,0,0,58.9,3,79,12.45,12.45,201.5,250.1,196,2425.9,3532,-14.1,-21,81.1,3.4,610.1,126,31.4,45.3,45.2,27.5,0
561.172,14.5,99.6,18.2,17.5,192,0,0,0,-2,0,0,83.5,3,79,12.48,12.22,206.4,257.4,196,2367.7,3609,-16,-23.2,81.1,3.4,625.5,126,31.3,46.3,46.2,27.4,0
561.281,14.5,99.6,19.3,18.2,192,0,0,0,-2,0,0,63.3,3,79,12.95,12.22,207.9,264.7,196,2370.1,3730,-13.8,-24,80.9,3,629.2,126,35.1,49.1,48.9,30.6,0
561.390,14.5,99.6,19.8,18.2,192,0,0,0,-1.7,0,0,65.4,3,79,12.42,12.76,208.6,271.4,196,2327.5,3802,-16,-21.9,57.4,3,626.6,126,27.7,42.4,42.3,28.2,0
561.494,14.5,99.6,18.6,18.2,192,0,0,0,-1.3,0,0,60.7,3,79,13.06,12.76,196.9,277.9,196,2375.4,3897,-16,-21.9,33.1,3.4,609.3,126,23.9,37.8,37.7,29.2,0
561.611,14.5,99.6,18.5,18.2,192,0,0,0,-1.3,0,0,76,3,79,13.09,13.04,196.1,285.5,196,2427.8,4002,-11,-19.8,37.9,3,607.4,126,32.9,46.9,46.8,30.6,0
561.720,14.5,99.6,19.2,18.2,192,0,0,0,-1,0,0,64.4,3,79,12.4,12.83,201.7,292,196,2392.9,4056,-11.9,-19.1,80,3,613.5,126,38.5,52.1,52,31.4,0
561.821,14.5,99.6,19.1,18.2,192,0,0,0,-0.7,0,0,72.9,3,79,12.07,12.39,198.6,298.6,196,2302.4,4171,-14.2,-17.9,80.7,3,616.7,126,37.2,52.2,52.1,32.8,0
561.933,14.5,99.6,19.6,18.2,192,0,0,0,-0.7,0,0,69,3,79,12.36,12.53,201.1,305.2,196,2292.3,4252,-13.9,-18.4,72.7,3,626.2,126,35.5,49.8,49.8,33.7,0
562.040,14.5,99.6,18.9,18.2,192,0,0,0,-3.3,0,0,70.5,3,81,12.45,12.68,195.8,312.5,196,2237.1,4331,-12.9,-16.5,35,3,612.2,126,28.2,42.8,42.7,34.7,0
562.150,14.5,99.6,18.7,18.2,192,0,0,0,-3.3,0,0,62.6,3,81,12.26,12.19,193.6,319.3,196,2248.3,4420,-12.3,-17.1,33.9,3,612.2,126,32.3,46.2,46.1,35.6,0
562.250,14.5,99.6,18.6,18.2,192,-3,0,0,-3,0,0,65.4,3,81,12.2,12.26,191.5,325.6,196,2258,4529,-11.9,-15.6,38.9,0.4,607.1,126,38.8,52.3,52.3,36.8,0
562.354,14.5,99.6,18.5,18.2,192,-3,0,0,-3,0,0,65.8,3,81,12.16,12.22,191.2,331.4,196,2279.8,4607,-11.4,-14.7,77.4,0.4,608.5,126,45.2,59.1,59.1,37.7,0
562.460,14.5,99.6,19.4,18.2,192,-2.7,0,-3,-2.7,0,0,59.2,3,81,12.07,12.13,195.4,337,196,2298.8,4682,-12.3,-12.9,80.4,0.8,607.7,126,42,55.7,55.9,38.4,0
562.562,14.5,99.6,19.9,18.2,192,-2.7,0,-3,-2.7,0,0,61,3,81,12.26,12.16,197.8,342,196,2281.4,4756,-11.2,-12.3,76.7,0,612.3,126,41.1,55.8,55.9,39.2,0
562.673,14.5,99.6,19.2,18.2,192,-2.3,0,-2.7,-2.3,0,0,62.1,3,81,12.29,12.22,194,346.8,196,2265.2,4842,-9.9,-11.5,39.1,1.1,612.3,126,34.5,49.3,49.4,40,0
562.782,14.5,99.6,18.9,18.2,192,-2.3,0,-2.7,-2.3,-3,0,60.1,3,82,12.32,12.26,192.7,351.7,196,2278.2,4916,-7.7,-9.5,35.1,-0.4,601.8,126,37.2,50.7,50.9,40.9,0
562.889,14.5,99.6,18.9,18.2,194,-2,0,-2.3,-2,-2.7,0,60.7,3,82,12.26,12.1,192.3,356.1,196,2283.6,5009,-7,-10,36.3,-0.8,580,126,38.3,52,52.2,41.5,0
562.992,14.5,99.6,18.7,18.2,194,-2,0,-2.3,-2,-2.7,0,54.3,3,82,12.2,12.25,191.9,359.8,196,2291.2,5066,-6.3,-8.9,40.9,-0.8,581.8,126,42.7,56.4,56.7,42.2,0
563.100,14.5,99.6,18.5,18.2,194,-2,0,-2,-1.7,-2.3,0,52,3,82,12.2,12.13,191.2,363.7,196,2279.8,5147,-5.5,-8.8,58,-0.8,583.9,126,49,62.8,63.1,42.7,0
563.202,14.5,99.6,18.7,18.2,194,-1.7,0,-2,-1.7,-2.3,0,54.3,3,82,12,12.29,192.4,367.2,196,2267.2,5205,-5.9,-7.2,79.7,0,586.4,126,47.8,61.8,62,43,0
563.300,14.5,99.6,18.7,18.2,194,-1.7,0,-1.7,-1.3,-2.3,0,55.2,3,82,12.1,12.09,192.2,370.7,196,2219.6,5278,-7.1,-7.3,81.2,0.4,598.3,126,48.3,61.7,62,43.6,0
563.411,14.5,99.6,18.7,18.2,194,-1.3,0,-1.7,-1.3,-2,0,53.6,3,82,12.13,12.03,192.9,374.2,196,2210.6,5337,-6.1,-7.4,81.1,0.8,599.4,126,48.3,62.8,63,44,0
563.515,14.5,99.6,18.7,17.9,194,-1.3,0,-1.3,-1,-2,0,54.5,3,84,12.05,12.22,193.3,377.1,196,2191.1,5415,-6.8,-5.6,81.1,0.8,602,126,48.8,62.3,62.5,44.7,0
563.632,14.5,99.6,18.7,17.7,194,-1,0,-1.3,-1,-1.7,0,52.9,3,84,12.1,12.03,193.4,380.6,196,2180.3,5504,-6.2,-7.2,81.1,1.1,603.2,126,49.4,63.9,64.1,45.5,0
563.743,14.5,99.6,18.4,17.6,194,-1,0,-1,-1,-1.7,0,53.8,3,84,12.07,12,191.9,383.8,196,2168.3,5562,-7.1,-5.7,81.1,1.9,609.9,126,50.2,63.7,63.9,46.1,0
563.851,14.5,99.6,18.1,17.4,194,-0.7,0,-1,-0.7,-1.3,0,55.2,3,86,12.23,12.03,189.5,386.8,196,2172.6,5628,-5.2,-7.1,81,2.2,608.1,126,50.2,64.4,64.5,46.2,0
563.961,14.5,99.6,17.8,17.3,194,-0.7,0,-1,-0.7,-1.3,0,52,3,86,12.13,12.06,188.3,389.7,198,2199.8,5702,-6.4,-6.5,81,2.2,604.2,126,51.2,64.4,64.6,47,0
564.070,14.5,99.6,17.5,17.2,194,-0.7,0,-0.7,-0.3,-1,0,53.4,4,86,12.19,12.13,186.4,392.6,198,2217.4,5750,-5.4,-6.3,81,2.2,602.7,126,51.9,65.1,65.3,47.2,0
564.170,14.5,99.6,17.3,17.1,194,-0.3,0,-0.7,-0.3,-1,0,52.9,4,88,12.19,11.97,185.5,395.4,198,2245,5796,-4.9,-7.7,81.1,3,605.9,126,51.9,66.2,66.3,47.3,0
564.270,14.5,99.6,17.1,17,194,-0.3,0,-0.3,-0.3,-1,0,54.7,4,88,12.16,11.96,183.6,397.6,198,2198.7,5862,-4.7,-8.7,81,3,603.7,126,52.6,65.9,66,47.7,0
564.383,14.5,99.6,17,17.6,194,-0.3,0,-0.3,0,-0.7,0,55,4,88,12.07,12.25,183.3,396.3,198,2230.6,5548,-5.2,-10.7,80.9,-19.9,281.4,126,54.2,64.4,64.4,45.5,0
564.502,14.5,99.6,20.3,18.2,194,0,0,-0.3,0,-0.7,0,52.9,4,88,11.31,11.74,199.1,375.1,198,2266.1,4517,-11.8,-10.1,73.1,-24.4,280.7,126,30.3,42.8,42.8,37.7,0
564.610,14.5,99.6,18.5,18.2,194,-3,-3.7,-3,-5.3,-3.3,-3,59.6,4,90,12.36,11.77,189.1,354,198,2275.7,4737,-11.3,-16.1,34.2,0.4,574,126,37.4,51.6,51.5,39,0
564.712,14.5,99.6,18.5,18.2,194,-5.3,-3.7,-3,-5.3,-3.3,-3,60.3,4,90,12.91,13.11,187.5,347.6,198,2225.5,4714,-8.2,-10.1,34.1,-2.2,570.6,126,37.5,51.6,51.6,39.3,0
564.811,14.5,99.6,18.5,18.2,194,-5.3,-3.7,-3,-5.3,-3,-2.7,59.1,4,90,12.71,12.72,187.9,347.6,198,2243.4,4775,-4.4,-7.6,34.4,-2.2,571.2,126,37.9,51.7,51.6,39.7,0
564.911,14.5,99.6,18.5,18.2,196,-5,-3.3,-2.7,-5,-3,-2.7,56.4,4,90,12.35,12.46,187.6,348.2,198,2244.7,4774,-4,-7.5,34.5,-2.2,568.9,126,36.9,51.4,51.4,38.8,0
565.012,14.5,99.6,18.5,18.2,196,-4.7,-3.3,-2.7,-4.7,-2.7,-2.3,58.5,4,90,11.92,12,187.6,348.8,198,2235.1,4771,-7,-9.8,34.5,-2.2,565.3,126,36.8,51.2,51.2,38.8,0
565.111,14.5,99.6,18.5,18.2,196,-4.7,-3,-2.3,-4.7,-2.7,-2.3,58.5,4,90,12.07,12.22,187.2,349.6,198,2210.9,4791,-5.7,-8.3,34.6,-2.2,568.2,126,36.8,51.3,51.3,39,0
565.216,14.5,99.6,18.5,18.2,196,-4.3,-3,-2.3,-4.3,-2.3,-2,57.8,4,91,11.95,12.03,187.5,350.2,198,2232.7,4811,-6.8,-9.5,34.6,-2.2,565.7,126,36.9,51.3,51.3,39.2,0
565.337,14.5,99.6,18.5,18.2,196,-4.3,-2.7,-2,-4.3,-2.3,-2,59.2,4,91,12.02,12.06,187.1,351.1,198,2248.7,4837,-6.8,-9.5,34.9,-2.2,568.7,126,37,50.1,50.1,39.4,0
565.441,14.5,99.6,18.5,18.2,196,-4,-2.3,-2,-4,-2,-1.7,59.8,4,91,12,12.03,187.4,351.6,198,2261.4,4843,-7.2,-9.9,36.1,-2.2,567,126,37.2,50.3,50.3,39.7,0
565.541,14.5,99.6,18.5,18.2,196,-4,-2.3,-1.7,-4,-2,-1.7,59.1,4,93,12.1,12.09,187.4,352.4,198,2254.3,4853,-7,-9.5,37.1,-2.2,567.8,126,37,50.1,50.1,39.6,0
565.642,14.5,99.6,18.5,18.2,196,-3.7,-2,-1.3,-3.7,-1.7,-1.3,59.8,4,93,12.13,12.06,186.3,353.2,198,2248,4889,-7,-9.5,38.2,-1.9,572.3,126,37.9,51.3,51.3,39.7,0
565.753,14.5,99.6,18.5,18.2,198,-3.7,-2,-1.3,-3.7,-1.7,-1.3,61.9,4,93,12.13,12.22,186.9,354.7,198,2249.1,4915,-6.4,-8.8,40,-1.9,573.1,126,40,53.1,53.1,40.4,0
565.864,14.5,99.6,18.5,18.2,198,-3.3,-1.7,-1,-3.3,-1.3,-1,60.5,4,93,12.16,12.1,186.7,356.2,198,2239.1,4958,-6.8,-9.1,41.2,-1.9,573.1,126,40.7,53.8,53.8,40.5,0
565.973,14.5,99.6,18.5,18.2,198,-3.3,-1.7,-1,-3.3,-1.3,-1,60.7,4,93,12.07,12.25,187.6,357.8,198,2259.8,4978,-6.5,-8,41.3,-1.9,573.3,126,41.2,54.3,54.3,41,0
566.083,14.5,99.6,18.5,18.2,198,-3,-1.3,-0.7,-3,-1,-0.7,61,4,93,12.23,12.12,187,359.5,198,2241.4,5027,-6.1,-8,40.6,-1.1,580,126,40.8,54.3,54.3,41.4,0
566.194,14.5,99.6,18.5,18.2,198,-3,-1.3,-0.7,-3,-1,-0.7,59.8,4,93,12.05,12.06,186.9,361.1,198,2274.8,5067,-6.3,-8.5,40.5,-1.1,584.4,126,40.6,53.8,53.8,41.5,0
566.305,14.5,43.5,18.5,18.2,198,-2.7,-1,-0.3,-2.7,-0.7,-0.3,58.9,4,93,12.23,12.12,187.9,362.7,198,2216.2,5078,-5.3,-7.8,40.6,-1.5,561.6,126,40.6,53.5,53.5,41.7,0
566.415,14.5,0,9.6,1.9,198,-2.7,-1,-0.3,-2.7,-0.7,-0.3,66.8,4,95,11.97,11.87,134.2,270.5,198,2229.2,5036,-6.6,-9.5,15.4,-8.2,398.6,126,16.1,29.9,29.9,21.2,0
566.524,14.5,0,-5.6,0,198,-2.3,-0.7,-0.3,-2.3,-0.3,0,83.8,4,95,13.31,13.14,45.4,121.4,198,1756.8,5071,-4.6,-8.5,4.5,3,143,126,9.3,23.7,23.7,7.6,0
566.633,14.5,0,-11,0,198,0,0,0,0,0,0,79.9,4,97,13.7,13.64,13.1,45.3,198,1521.6,5012,-12,-12,2,18,40.8,126,53,66.8,66.8,43.3,0
566.744,14.5,0,-11.6,0,198,0,0,0,0,0,0,76.9,4,97,12.88,13.02,10,25.9,198,1522.7,5091,0,0,4.3,-3.4,11.4,126,53.1,67,67,43.5,0
566.852,14.5,0,-11.4,0,198,0,0,0,0,0,0,74.6,4,97,12.16,12.94,10.7,21.3,198,1466.1,5046,-12,-10.4,5.4,-3.8,11.4,126,52.9,67.3,67.3,43.3,0
566.959,14.5,0,-11.4,0,198,0,0,0,0,0,0,73.4,4,95,11.36,11.59,10.7,20.1,198,1400.7,5015,0,0,6.1,-4.9,0,126,53.1,66.9,66.9,43.4,0
567.058,14.5,0,-11.4,0,198,0,0,0,0,0,0,74.3,4,95,13.19,12.94,10.9,19.6,198,1410.5,5013,0,0,6.5,-4.9,0,126,53.1,67.4,67.4,43.4,0
567.162,14.5,0,-11.3,0,198,0,0,0,0,0,0,78,4,95,42.78,34.9,11,19.5,198,1220.1,4990,0,0,6.7,-5.2,0,126,53.1,67.4,67.4,43.4,0
567.272,14.5,0,-11.3,0,198,0,0,0,0,0,0,83.7,4,95,234.95,221.49,11.2,19.3,198,922.9,4946,0,0,6.9,-6,0,126,53.1,67.5,67.5,43.5,0
567.395,14.5,0,-11.3,0,198,0,0,0,0,0,0,81.4,4,95,234.95,234.95,11.2,19.1,198,693.6,4918,0,0,7,-6.8,0,126,53.2,67,67,43.5,0
567.512,14.5,0,-11.2,0,198,0,0,0,0,0,0,79.7,4,93,234.95,234.95,11.2,18.9,198,497.1,4870,0,0,7,-7.9,0,126,53.2,67.1,67.1,43.5,0
567.623,14.5,0,-11.2,0,198,0,0,0,0,0,0,79.4,4,93,234.95,234.95,11.2,18.7,198,533.1,4817,0,0,7,-9,0,126,53.3,67.2,67.2,43.6,0
567.736,14.5,0,-11.2,0,198,0,0,0,0,0,0,78.3,4,93,234.95,234.95,11,18.4,198,573.3,4770,0,0,7.3,-9.8,0,126,53.3,67.7,67.7,43.7,0
567.842,14.5,0,-11.2,0,199,0,0,0,0,0,0,77.8,4,93,234.95,234.95,10.9,18.1,198,608.2,4699,0,0,7.4,-10.9,0,126,53.4,67.8,67.8,43.7,0
567.957,14.5,0,-11.2,0,199,0,0,0,0,0,0,77.1,4,93,234.95,234.95,10.8,17.9,198,635.4,4664,0,0,7.5,-12,0,126,53.4,67.8,67.8,43.7,0
568.064,14.5,0,-11.2,0,199,0,0,0,0,0,0,77.1,4,93,234.95,234.95,11.1,17.7,198,661.5,4605,0,0,7.4,-12.8,0,126,53.3,67.7,67.7,43.6,0
568.264,14.5,0,-11.2,0,199,0,0,0,0,0,0,76.4,4,93,234.95,234.95,11.3,17.5,198,678.9,4553,0,0,7.4,-13.9,0,126,53.1,68,68,43.5,0
568.367,14.5,0,-11.1,0,199,0,0,0,0,0,0,75.9,4,93,234.95,234.95,11.3,17.3,198,702.9,4450,0,0,7,-15,0,126,52.9,67.8,67.8,43.3,0
568.472,14.5,0,-11.1,0,199,0,0,0,0,0,0,75.7,4,93,234.95,234.95,11.3,17.2,198,712.8,4382,0,0,6.9,-15,0,126,52.8,67.6,67.6,43.2,0
568.580,14.5,0,-11.1,0,199,0,0,0,0,0,0,75.5,4,93,234.95,234.95,11.4,17.1,198,724.1,4328,0,0,6.9,-15,0,126,52.6,67.5,67.5,43.1,0
568.695,14.5,0,-11.1,0,199,0,0,0,0,0,0,75.9,4,93,234.95,234.95,11.5,17,198,737.2,4260,0,0,6.8,-14.2,0,126,52.5,67.3,67.3,42.9,0
568.803,14.5,0,-11.1,0,199,0,0,0,0,0,0,76,4,93,234.95,234.95,11.7,16.9,198,745.9,4197,0,0,6.7,-12.8,0,126,52.3,67.2,67.2,42.8,0
568.914,14.5,0,-11.1,0,199,0,0,0,0,0,0,76,4,93,234.95,234.95,11.8,16.8,198,752.1,4120,0,0,6.7,-11.2,0,126,52.1,66.9,66.9,42.6,0
569.018,14.5,0,-11.1,0,199,0,0,0,0,0,0,75.7,4,93,234.95,234.95,11.8,16.6,198,757.4,4064,0,0,6.6,-10.9,0,126,51.9,66.8,66.8,42.5,0
569.121,14.5,0,-11.1,0,199,0,0,0,0,0,0,75.3,4,93,234.95,234.95,11.9,16.5,198,763.3,4001,0,0,6.6,-9.8,0,126,51.8,66.6,66.6,42.4,0
569.235,14.5,0,-11.1,0,199,0,0,0,0,0,0,75.9,3,93,234.95,234.95,11.9,16.2,198,766,3936,0,0,6.4,-10.5,0,126,51,65.9,65.9,41.8,0
569.354,14.5,0,-6.8,0,199,0,0,0,0,0,0,73.4,3,93,234.95,234.95,33.6,36.2,198,675.5,3898,0,0,17.2,35.2,124.5,126,10.9,25.4,25.4,8.9,0
569.461,14.5,0,-3.9,0,199,0,0,0,0,0,0,65.4,3,93,18.92,28.8,50.5,59.2,198,740.7,4067,0,0,20.2,22.9,189.3,126,12.2,25.7,25.7,10,0
569.572,14.5,0,-3.5,0,199,0,0,0,0,0,0,67.9,3,93,14.38,18.23,53.8,73.8,198,794.8,4374,-4.2,2.2,19.7,10.1,193.4,126,13.5,28,28,11,0
569.683,14.5,0,-2.8,0,199,0,0,0,0,0,0,75.3,3,93,15.23,14.14,53.6,85.5,198,722.5,4760,6,0.3,20.9,13.5,192.1,127,13.2,27.8,27.8,10.8,0
569.794,14.5,0,-6.7,0,199,0,0,0,0,0,0,79.6,3,93,13.87,14.1,27.6,40.3,198,728.5,4804,4.2,2.2,3.3,-3.4,30.4,127,55.4,70.2,70.2,45.3,0
