﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 1+ 93oct_98ron
513.595,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.5,3,66,14.86,15.37,22,16.5,219,742.2,2159,6,7,6.1,32.2,76.4,0,145,48.5,62,39.4,0
513.709,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.7,3,66,14.81,15.2,22.5,16.5,219,735.5,2161,5.7,6.3,6.1,32.2,78.7,0,145,48.6,62.1,39.4,0
513.819,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.7,3,66,14.93,14.93,22.2,16.5,219,728.7,2157,5.6,4.9,6,32.2,77.5,0,145,48.5,62,39.4,0
513.932,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.7,3,66,15.03,14.7,22.1,16.4,219,729,2149,5.5,4.9,5.9,32.2,77.1,0,145,48.5,63,39.4,0
514.041,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.5,3,66,15.11,14.7,22,16.4,219,726.9,2146,5.5,5.2,5.9,32.2,76.8,0,145,48.5,63,39.4,0
514.150,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.3,3,66,15.19,14.79,22,16.4,219,723.4,2146,5.7,6.5,5.9,32.2,76.6,0,145,48.5,63,39.4,0
514.254,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.3,3,66,15.27,14.73,22,16.4,219,722.5,2146,6.2,6,5.9,32.2,76.6,0,145,48.5,63,39.4,0
514.360,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.2,3,66,15.23,14.73,22,16.4,219,715.2,2143,5.7,6.2,5.9,32.2,76.9,0,145,48.5,62,39.4,0
514.473,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.3,3,66,15.11,14.83,22.3,16.3,219,717.6,2139,6,6.3,5.9,32.2,77.7,0,145,48.5,62.6,39.4,0
514.580,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.7,3,66,14.89,15.11,22.3,16.3,219,712.3,2140,5.3,7.4,5.9,32.2,77.9,0,145,48.5,62,39.4,0
514.692,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.5,3,66,14.74,15.09,22.3,16.3,219,712.7,2136,5.1,6.5,5.9,32.2,77.7,0,145,48.5,63,39.4,0
514.799,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.5,3,66,14.67,15,22.4,16.3,219,702.6,2135,5,5.5,5.9,32.2,78.1,0,145,48.5,62,39.4,0
514.912,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.2,3,66,14.61,15,22.3,16.3,219,715,2131,4.4,5.4,5.9,32.2,77.6,0,145,48.5,62,39.4,0
515.020,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.5,3,66,14.57,15.11,22.1,16.5,219,715,2130,4.4,5.9,6.1,32.2,76.6,0,145,48.3,61.8,39.2,0
515.128,14.4,11.8,-8.2,0,198,0,0,0,0,0,0,72.7,3,66,14.61,14.83,22.1,16.5,219,717.2,2129,4,4.1,5.8,32.2,77.2,0,145,48.2,62.7,39.2,0
515.243,14.4,11.8,-8.1,0,198,0,0,0,0,0,0,72.5,3,66,14.74,14.6,22.6,16.7,219,711.7,2129,3.7,3.6,6.1,32.2,79,0,145,48.2,61.8,39.2,0
515.353,14.4,11.6,-8.1,0,198,0,0,0,0,0,0,72.7,3,66,15,14.56,22.5,16.3,219,715,2128,4.4,4.3,5.8,32.2,78.5,0,145,48.5,63,39.4,0
515.470,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.5,3,66,15.14,14.57,22.4,16.2,219,714.7,2128,4.7,4.9,5.8,32.2,77.9,0,145,48.5,62,39.4,0
515.578,14.4,11.6,-8.2,0,198,0,0,0,0,0,0,72.7,3,66,15.27,14.51,22.5,16.1,219,713.3,2124,5.2,4.9,5.8,32.2,78.7,0,145,48.5,63,39.4,0
515.680,14.4,11.6,-8.3,0,198,0,0,0,0,0,0,72.7,3,66,15.27,14.41,22.3,16.1,219,713.8,2123,4.4,4.6,5.9,32.2,77.9,0,145,48.5,63,39.4,0
515.789,14.4,11.6,-8.3,0,198,0,0,0,0,0,0,72.9,3,66,15.23,14.53,22.3,16.1,219,718.1,2123,4.4,4.7,5.8,32.2,78.3,0,145,48.5,62,39.4,0
515.898,14.4,11.6,-8.3,0,198,0,0,0,0,0,0,72.5,3,66,15.03,15.04,22.1,16.1,219,722,2120,4,7.7,5.8,31.9,77.2,0,145,48.5,62,39.4,0
516.010,14.4,11.6,-8.3,0,198,0,0,0,0,0,0,72.5,3,66,14.93,15.37,22.1,16.1,219,717.6,2116,4.8,8.4,5.8,31.9,77,0,145,48.5,63,39.4,0
516.119,14.4,11.6,-8.3,0,198,0,0,0,0,0,0,72.5,3,66,14.81,15.33,21.9,16.1,219,719,2116,4.9,7.2,5.8,32.2,76.4,0,145,48.5,63,39.4,0
516.232,14.4,11.6,-8.3,0,198,0,0,0,0,0,0,72.3,3,66,14.7,15.16,22,16.1,219,712.8,2117,4.4,5.2,5.8,32.2,76.6,0,145,48.5,62,39.4,0
516.339,14.4,11.6,-8.3,0,198,0,0,0,0,0,0,72.5,3,66,14.67,15.2,21.8,16.1,219,722.5,2114,4.8,5.4,5.8,31.9,76.2,0,145,48.4,62,39.3,0
516.447,14.4,11.6,-8.3,0,198,0,0,0,0,0,0,72.5,3,66,14.61,15.33,22,15.9,219,724.8,2110,5.1,6.1,5.7,32.2,76.9,0,145,48.5,63,39.4,0
516.555,14.4,11.6,-8.3,0,199,0,0,0,0,0,0,72.3,3,66,14.67,15.16,22,16,219,725.4,2110,4.5,5.8,5.8,31.9,76.7,0,145,48.5,62,39.4,0
516.662,14.4,11.6,-8.3,0,199,0,0,0,0,0,0,72.9,3,66,14.81,14.7,22.1,16,219,733.5,2115,4,2.9,5.8,32.2,77.4,0,145,48.5,63,39.4,0
516.768,14.4,11.6,-8.3,0,199,0,0,0,0,0,0,72.5,3,66,15,14.57,22.1,16,219,736.9,2114,4.4,3.4,5.8,32.2,77.2,0,145,48.5,62,39.4,0
516.879,14.4,11.6,-8.3,0,199,0,0,0,0,0,0,72.3,3,66,15.14,14.6,22.2,16,219,733.1,2109,4.5,4.7,5.8,32.2,77.5,0,145,48.5,62,39.4,0
516.989,14.4,11.6,-8.3,0,199,0,0,0,0,0,0,72.2,3,66,15.23,14.64,22.2,16,219,729.7,2109,4.4,5.5,5.7,32.2,77.8,0,145,48.5,62,39.4,0
517.104,14.4,15.8,-8.2,0,199,0,0,0,0,0,0,72.7,3,66,15.32,14.6,22.6,16.8,219,729,2110,4.6,5.2,6.3,32.2,79.2,0,145,47.9,62.8,38.9,0
517.211,14.4,33.6,-6.9,0,199,0,0,0,0,0,0,71.8,3,66,15.36,14.5,28.9,21.2,219,745.4,2116,5.1,5,9.6,32.2,99.3,0,145,30.6,45.5,24.9,0
517.325,14.4,36,-2.7,0,199,0,0,0,0,0,0,70.5,3,66,15.4,14.53,51.5,36,219,766.9,2194,5.6,4.2,16.6,8.6,196.2,0,145,18.7,33.6,15.2,0
517.442,14.4,36,-0.3,3.2,199,0,0,0,0,0,0,68.8,3,66,12.45,13.21,77.2,61.8,219,971.8,2197,-4.2,-1.6,65.9,12.8,268,0,145,68.1,81.8,26.7,0
517.560,14.4,36,0.3,4.7,199,0,0,0,0,0,0,73,3,66,11.72,11.46,80.5,75.9,219,1206.8,2184,-12,-12,78.2,12.4,278,0,145,80,93.7,47.1,0
517.670,14.4,36,0.8,4.8,199,0,0,0,0,0,0,74.6,3,66,12.82,12.71,83.3,80.6,219,1327.2,2214,-12,-12,80.1,10.9,285.5,0,145,80,93.4,51.6,0
517.782,14.4,36.3,1.3,5,199,0,0,0,0,0,0,73.7,3,64,14.05,14.14,86.2,84.1,219,1428.4,2244,-12,-12,80.7,12,294.2,0,145,80,94,58.3,0
517.890,14.4,41.6,1.8,6.1,199,0,0,0,0,0,0,72.9,3,64,15.14,15.16,89.4,91.3,219,1526,2282,-9.9,-9.6,80.9,11.6,304.3,0,145,80,94,55.1,0
517.995,14.4,49.9,2.5,7.7,199,0,0,0,0,0,0,72,3,64,15.83,15.63,93.2,103.5,219,1624.3,2333,-4.8,-5.1,81,11.2,320.1,0,145,80,93.8,53.6,0
518.109,14.4,54.4,3.3,8,199,0,0,0,0,0,0,72.3,3,64,14.64,14.57,97.7,111.6,219,1751.9,2376,-7.2,-7.2,81.1,12,339.1,0,145,80,93.8,54.7,0
