﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 1+ 93oct_98ron
753.711,14.4,19.8,-9.5,0,212,0,0,0,0,0,0,72.7,3,66,18.5,16.43,18.9,12.5,228,702.6,1840,5.7,-5.3,6.7,29.2,67.5,0,153,47.2,61,38.4,0
753.817,14.4,21.8,-8.2,0,212,0,0,0,0,0,0,72.2,3,66,17.98,16.33,25.9,16.1,228,689.9,1849,6.6,-1.5,7.3,30,95.2,0,153,45.3,60.1,36.8,0
753.929,14.4,22.7,-6.7,0,212,0,0,0,0,0,0,72.5,3,66,17.37,16.38,33.2,20.7,228,718,1855,5.3,3.3,8.6,30.4,131,0,153,34,48.8,27.6,0
754.037,14.4,22.7,-5.2,0,212,0,0,0,0,0,0,71.8,3,66,14.74,15.24,38.5,25.1,228,734.3,1877,-0.8,2.9,10.2,28.5,153.2,0,153,30,44.9,24.4,0
754.141,14.4,23,-3.4,0,212,0,0,0,0,0,0,73,3,66,12.91,13.7,43.8,29.1,228,758.1,1897,-6.4,-3.8,12.9,24.4,174.8,0,153,26.9,41.8,21.8,0
754.249,14.4,22.8,-1.8,0,212,0,0,0,0,0,0,73.6,3,66,12.72,12.76,48.8,32.3,228,739.1,1931,-6.6,-9,14.9,21.8,193.9,0,153,24.4,39.3,19.8,0
754.357,14.4,22.8,-1.1,0,212,0,0,0,0,0,0,73,3,66,13.42,12.99,53.3,34.7,228,731.6,1950,-3.4,-9,16.4,19.9,210.6,0,153,23.6,38.6,19.2,0
754.461,14.4,22.8,-1,0,212,0,0,0,0,0,0,71.8,3,66,13.57,13.78,55.5,36.3,228,727.3,1968,-2.7,-4.2,16.5,18.8,218.4,0,153,22.8,37.7,18.5,0
754.566,14.4,22.5,-0.9,0,212,0,0,0,0,0,0,71.8,3,66,13.32,13.94,55.6,37.4,228,799.8,1976,-4,-2.4,16.1,18.8,219.5,0,153,22.2,37.2,18.1,0
754.679,14.4,22,-0.8,0,212,0,0,0,0,0,0,72.9,3,66,13.39,13.54,56.4,38.1,228,838.6,1990,-4.3,-4.6,15.7,18.8,222.7,0,153,21.8,36.8,17.7,0
754.784,14.4,21.8,-0.8,0,212,0,0,0,0,0,0,73.2,3,66,13.54,13.52,56.1,38.6,228,856.4,2011,-3.8,-4.6,15.3,19.5,221.4,0,153,22.2,36.2,18.1,0
754.891,14.4,21.2,-0.9,0,212,-2.7,0,0,0,0,0,72.9,3,64,13.7,13.67,53.3,37.6,228,859,2021,-3.5,-3.6,14.5,17.2,202.7,0,153,23.2,37.1,18.8,0
755.000,14.4,21.3,-0.9,0,212,-2.7,0,0,-2.7,0,0,73.4,3,64,13.88,13.84,52.4,37,228,827.6,2039,-3.3,-1.9,13.3,18,200.8,0,153,23.1,38.1,18.8,0
755.116,14.4,21.3,-0.9,0,212,-2.3,0,0,-2.7,0,0,73,3,64,14.61,13.58,53.2,37.3,228,783.8,2063,-4,-2.3,13.4,17.6,204,0,153,23.2,38.2,18.9,0
755.227,14.4,21.6,-0.8,0,212,-2.3,0,0,-2.3,0,0,72.3,3,64,15.14,13.32,54,37.9,228,773.7,2068,-3.9,-5.2,13.5,17.6,197.8,0,153,22.4,37.4,18.2,0
755.339,14.4,21.3,-0.8,0,212,-2,0,0,-2.3,0,0,71.8,3,64,15.49,14.02,54,38.1,228,741.2,2093,-3.1,-5.6,13.3,18,198,0,153,22.8,36.7,18.5,0
755.450,14.4,21.4,-0.8,0,212,-1.7,0,0,-2,0,0,72.5,3,64,15.14,14.86,53.8,38.1,228,756.2,2103,-2.6,-4.9,12.9,18.4,197.8,0,153,22.6,37.6,18.4,0
755.556,14.4,21.4,-0.8,0,212,-1.7,0,0,-1.7,0,0,72.5,3,64,14.53,15.5,53.4,38.4,228,756.3,2122,-4.3,-2.8,12.9,18.4,196.5,0,153,22.4,37.2,18.2,0
755.667,14.4,21.4,-0.8,0,212,-1.3,0,0,-1.7,0,0,72.3,3,64,14.43,15.2,53.6,38.7,228,755.3,2137,-5.1,-3.9,12.8,18.8,197.4,0,153,22.3,37.3,18.1,0
755.772,14.4,21.7,-0.8,0,212,-1,0,0,-1.3,0,0,72.9,3,64,14.46,14.93,53.9,39.4,228,751.8,2145,-5.5,-5.3,13,19.1,197.8,0,153,21.7,35.7,17.6,0
755.885,14.4,24.3,-0.6,0,212,-1,0,0,-1,0,0,72.2,3,64,14.6,14.86,56.4,41.2,228,729.2,2157,-6.3,-5.2,13.6,18.4,207.3,0,153,19.7,34.7,16,0
755.998,14.4,46.1,0,0.8,212,-0.7,0,0,-1,0,0,71.3,3,64,15.1,14.64,66.6,49,228,768.8,2178,-5.7,-5.7,17.3,16.1,264.6,0,153,20.1,34.1,16.3,0
