﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 I8A0S RobB_93oct_PS2_6AT_Rev1.7.mhd
659.971,14.6,1.7,-10.6,0,199,0,0,0,0,0,0,84.7,3,63,15.4,15.37,13.9,13.1,11.4,723.6,2508,9.8,10.8,4.7,12.4,38.8,0,36.2,49.6,36.4,0
660.080,14.6,0,-10.9,0,199,0,0,0,0,0,0,82.8,3,63,15.36,15.79,12.8,11.6,10.6,710.5,2505,9,13.3,4.2,1.9,20.7,0,34.7,49.4,34.9,0
660.182,14.6,0,-11,0,199,0,0,0,0,0,0,82.8,3,63,14.99,15.87,12,11.6,10,713.3,2483,7.7,14.4,4.3,-7.5,0,0,34.6,48.3,34.8,0
660.290,14.6,0,-11.1,0,198,0,0,0,0,0,0,82.4,3,63,14.77,15.46,11.7,11.6,9.8,714.9,2490,7.1,14.2,4.3,-10.9,0,0,34.7,49.4,34.9,0
660.399,14.6,0,-11.1,0,198,0,0,0,0,0,0,82.9,3,63,15.23,15.83,11.7,11.6,9.7,721.4,2473,12,22.7,4.3,-10.9,0,0,34.6,48.3,34.8,0
660.500,14.6,0,-11.1,0,198,0,0,0,0,0,0,83.5,3,63,15.95,15.04,11.7,11.6,9.7,720.5,2460,21.9,12.3,4.2,-10.5,0,0,34.5,48.9,34.7,0
660.603,14.6,0,-11.1,0,198,0,0,0,0,0,0,82.9,3,63,15.44,15.24,11.7,11.6,9.7,726.9,2460,16.7,16,4.2,-9.8,0,0,34.5,47.9,34.7,0
660.711,14.6,0,-11.1,0,198,0,0,0,0,0,0,82.8,3,63,15.19,14.57,11.4,11.4,9.5,766.5,2443,0,0,4,-10.9,0,0,34.3,47.4,34.5,0
660.823,14.6,0,-11.1,0,198,0,0,0,0,0,0,82.6,3,63,15.07,14.93,11.3,11.4,9.4,764.9,2433,0,0,4,-10.9,0,0,34.2,47.6,34.4,0
660.928,14.6,0,-11.1,0,198,0,0,0,0,0,0,82.4,3,63,23.03,25.97,11.2,11.4,9.4,757.9,2427,0,0,3.9,-9.8,0,0,34.2,47.6,34.4,0
661.026,14.6,0,-11.1,0,198,0,0,0,0,0,0,82.6,3,63,36.74,38.22,11.2,11.4,9.3,751.3,2413,0,0,3.8,-9,0,0,34.1,47.5,34.3,0
661.128,14.6,0,-11.1,0,198,0,0,0,0,0,0,82.4,3,63,75.12,88.09,11.3,11.4,9.3,747.5,2404,0,0,3.8,-8.2,0,0,34.1,48.5,34.3,0
661.228,14.6,0,-11.1,0,198,0,0,0,0,0,0,82,3,63,189.78,234.95,11.2,11.5,9.3,741.6,2395,0,0,3.8,-7.9,0,0,34.1,47.8,34.3,0
661.327,14.6,0,-11,0,198,0,0,0,0,0,0,82.4,3,63,234.95,234.95,11.3,11.5,9.3,735,2387,0,0,3.8,-7.5,0,0,34,47.7,34.2,0
661.432,14.6,0,-11,0,198,0,0,0,0,0,0,83.5,3,63,234.95,234.95,11.2,11.5,9.2,732.3,2377,0,0,3.8,-6.8,0,0,34,47.7,34.2,0
661.538,14.6,0,-11,0,198,0,0,0,0,0,0,83.3,3,63,234.95,234.95,11.3,11.5,9.2,730.7,2363,0,0,3.7,-6.4,0,0,34,47.3,34.1,0
661.639,14.6,0,-11,0,198,0,0,0,0,0,0,82.9,3,63,234.95,234.95,11.3,11.5,9.1,727.4,2353,0,0,3.7,-6,0,0,33.9,48.3,34.1,0
661.743,14.6,6.6,-11,0,198,0,0,0,0,0,0,83.5,3,63,234.95,234.95,11.2,11.7,9.1,723.8,2345,0,0,3.7,-4.9,0,0,34.1,47.2,34.3,0
661.854,14.6,72.4,-9.2,0,198,0,0,0,0,0,0,82,3,63,234.95,234.95,20.3,34.2,16.3,741.2,2331,0,0,11.3,21.4,51.5,0,25.1,39.7,25.2,0
661.961,14.6,99.6,-1.2,2.9,198,0,0,0,0,0,0,82.6,3,63,190,234.95,62.8,89.4,51.3,973.9,2492,0,0,29.9,-1.5,202.2,0,43.7,54.1,17.9,0
662.082,14.6,99.6,-0.2,5.4,198,0,0,0,0,0,0,82.8,3,63,19.03,18.94,74,108.2,76.2,1241.9,2414,0,0,50.7,5.6,258.5,0,80,94.9,18.9,0
662.186,14.6,99.6,0.3,10.1,198,0,0,0,0,0,0,84.7,3,63,12.82,12.82,79.5,139.5,99.7,1455.4,2394,-12,-12,78.9,13.9,274.4,0,80,95.7,31.9,0
662.292,14.6,99.6,0.7,14.6,198,0,0,0,0,0,0,83.5,3,63,13.88,13.87,82.3,167.5,121.8,1479.2,2430,-12,-12,80.3,13.9,281.6,0,80,94.9,36.7,0
662.402,14.6,99.6,1.2,19,198,0,0,0,0,0,0,82.8,3,63,14.34,14.35,85.3,195.8,148.4,1454.7,2479,-12,-12,81.1,13.5,291,0,80,93.5,67.6,0
