Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,
60/4//5,6/1/17,E Series - N54,1.63,0,0,0,0,0,0,0,0,7AU8FM007921,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,
27,0,0,65,0,15,20,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
156.75,1569,0,5.8,0,59,73,0,0,23,6,20,0,77,14,0,10,60,11.6,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0
157.75,1538,0,7.1,0,59,73,0,0,32,6,8.5,0,77,19,0,57,65,11.7,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0
158,1539,0,7.1,0,59,73,0,0,51,7,6.5,0,77,21,1.4,67,72,13.6,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0
159.75,1566,0.2,7.1,0.3,59,73,0,0,73,7,5.5,0,77,21,4.3,67,72,14,3,0,0,8,6,0,0,0,0,0,0,0,212,0,0
160.75,1589,0.5,7.4,0.3,60,73,0,0,74,7,5.5,0,77,23,4.3,69,75,15.2,3,0,0.1,8,6,0,0,0,0,0,0,0,212,0,0
162,1604,1,7.8,1.3,62,73,0,0,77,9,6,0,78,27,8.1,71,84,16,3,0,0.2,8,6,0,0,0,0,0,0,0,212,0,0
163,1643,1.8,16.6,2,100,73,0,0,79,9,4,0,100,27,8.1,76,90,16,3,0,0.3,8,6,0,0,0,0,0,0,0,212,0,0
164.25,1714,2,17.5,2.7,100,73,0,0,79,10,2,0,63,28,11,86,99,15.6,3,0,0.2,8,6,0,0,0,0,0,0,0,212,0,0
165.25,1749,2,17.5,2.7,100,73,0,0,81,10,2,0,63,28,11,86,103,14.6,3,0,0.7,8,6,0,0,0,0,0,0,0,212,0,0
166,1792,3.3,17.6,5.3,100,73,8,0,82,10,0.5,0,65,31,11.5,99,104,16.6,3,0,1.5,8,6,0,0,0,0,0,0,0,212,0,0
168.5,1895,4.3,17.6,6.7,100,69,24,0,89,12,0.5,0,66,44,11.7,100,119,2.3,3,0,2.4,8,6,0,0,0,0,0,0,0,212,0,0
170.75,1976,8,18,10.1,100,68,40,0,92,14,0,0,70,51,12.3,100,121,0.4,3,0,3.4,8,6,0,0,0,0,0,0,0,212,0,0
171.75,2063,8,18,11.9,100,68,40,0,92,16,0,0,69,42,12.3,100,131,19.6,3,0,3.9,8,6,0,0,0,0,0,0,0,212,0,0
173,2166,11.7,18.3,14.5,100,68,56,0,95,15,0,0,70,43,12.6,100,118,13.9,3,0,4.8,8,6,0,0,0,0,0,0,0,212,0,0
174,2260,11.7,18.3,16.7,100,68,56,0,95,15,0,0,71,42,13.1,100,109,13.3,3,0,5.1,8,6,0,0,0,0,0,0,0,212,0,0
176.25,2412,13,18.7,18,100,66,80,0,97,16,0,0,74,40,13.7,100,114,12.7,3,0,5,6,6,0,0,0,0,0,0,0,213,0,0
177.25,2483,12.9,18.7,17.6,100,66,80,0,97,15,0,0,74,40,13.9,100,113,13.1,3,0,4.7,6,6,0,0,0,0,0,0,0,213,0,0
178.5,2543,13.6,19.2,18.3,100,66,90,0,98,15,0,0,77,40,14.5,100,122,13.3,3,0,4.5,6,6,0,0,0,0,0,0,0,213,0,0
179.5,2632,13.6,19.2,18.3,100,64,92,0,98,15,0,0,76,40,14.6,100,115,13.4,3,0,4.7,6,6,0,0,0,0,0,0,0,213,0,0
180.75,2707,13.4,19.9,18.5,100,64,92,0,99,16,0,0,74,41,14.6,100,111,13.6,3,0,5.1,6,6,0,0,0,0,0,0,0,213,0,0
182,2859,14.1,20.3,19.3,100,60,100,0,99,16,0,0,73,41,14.9,100,109,13.7,3,0,5.2,6,6,0,0,0,0,0,0,0,213,0,0
