Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,
60/4//5,6/1/17,E Series - N54,1.63,0,0,0,0,0,0,0,0,7AU8FM007921,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,
27,0,0,65,0,15,20,0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
479.5,1822,0,17.7,0.1,100,57,0,0,51,8,9.5,0,37,19,6.5,67,81,13.3,3,0,0.1,8,6,0,0,0,0,0,0,0,210,0,0
481.5,1861,0.8,17.7,1.1,100,59,0,0,86,9,6,0,69,25,12.2,72,90,15.6,3,0,0.3,8,6,0,0,0,0,0,0,0,210,0,0
482.5,1881,1.4,17.9,2.1,100,59,0,0,88,10,6.5,0,69,25,12.2,77,92,15.6,3,0,0.3,8,6,0,0,0,0,0,0,0,212,0,0
484.75,1948,2.7,17.9,4.5,100,57,4,0,91,11,5.5,0,62,30,11.1,97,113,16.6,3,0,1.3,8,6,0,0,0,0,0,0,0,212,0,0
485.75,2016,2.7,18,4.5,100,57,12,0,93,11,5.5,0,62,30,11.1,97,113,16.6,3,0,1.8,8,6,0,0,0,0,0,0,0,212,0,0
487.5,2113,6.1,18.2,9.9,100,57,28,0,95,16,0.5,0,65,50,11.8,100,129,23.8,3,0,3.3,7,6,0,0,0,0,0,0,0,212,0,0
489,2196,7.9,18.5,9.9,100,57,36,0,95,15,0.5,0,65,50,11.8,100,129,23.8,3,0,3.8,7,6,0,0,0,0,0,0,0,212,0,0
490.25,2281,9.8,18.6,15.3,100,55,44,0,95,16,0,0,66,38,12.2,100,115,15.2,3,0,4.5,7,6,0,0,0,0,0,0,0,212,0,0
492.25,2411,12.6,18.9,17.6,100,53,60,0,96,16,0,0,69,38,12.9,100,111,13.6,3,0,5.8,7,6,0,0,0,0,0,0,0,212,0,0
493.25,2482,12.6,18.9,18.5,100,53,68,0,97,16,0,0,70,38,13.2,100,111,13.3,3,0,5.9,7,6,0,0,0,0,0,0,0,212,0,0
494.5,2571,13.2,19.4,18.5,100,53,76,0,98,16,0,0,74,38,14.4,100,111,13.6,3,0,5.4,7,6,0,0,0,0,0,0,0,212,0,0
495.5,2651,13.2,20,18.6,100,53,84,0,98,15,0,0,72,38,14.5,100,109,13.9,3,0,5.4,7,6,0,0,0,0,0,0,0,212,0,0
496.75,2767,13.4,20.6,18.9,100,53,92,0,99,15,0,0,72,40,14.7,100,109,13.9,3,0,5.4,7,6,0,0,0,0,0,0,0,212,0,0
497.75,2871,13.5,21.3,19.2,100,53,100,0,99,15,0,0,72,40,14.7,100,108,13.6,3,0,5.5,7,6,0,0,0,0,0,0,0,212,0,0
498.75,2919,13.3,21.6,19.4,100,53,100,0,100,15,0,0,72,40,14.9,100,108,13.6,3,0,5.7,7,6,0,0,0,0,0,0,0,212,0,0
499.75,2994,13.3,22,19.4,100,53,100,0,100,16,0,0,69,41,14.9,100,110,13.7,3,0,6.2,7,6,0,0,0,0,0,0,0,212,0,0
501,3109,13.8,22.1,21,100,48,100,0,100,16,0,0,67,44,14.9,100,113,14,3,0,6.9,7,6,0,0,0,0,0,0,0,212,0,0
502,3210,13.8,22.3,21,100,48,100,0,100,16,0,0,67,44,14.9,100,113,14.2,3,0,7.2,7,6,0,0,0,0,0,0,0,212,0,0
503.5,3389,14.7,22.7,20.4,100,46,100,0,100,16,0,0,74,43,16.7,100,112,12.4,3,0,5.7,8,6,0,0,0,0,0,0,0,212,0,0
506,3502,14.9,23,20.6,100,44,100,0,100,16,0,0,74,43,16.9,100,111,13.1,3,0,5.7,8,6,0,0,0,0,0,0,0,212,0,0
507.25,3568,14.6,23.1,20.6,100,44,100,0,100,16,0,0,74,42,17,100,109,13,3,0,5.5,8,6,0,0,0,0,0,0,0,212,0,0
509.25,3726,13.8,23.4,20.7,100,42,100,0,100,15,0,0,71,43,16.4,100,113,13.5,3,0,6.2,8,6,0,0,1.2,0,0,0,0,212,0,0
510.25,3787,13.6,23.6,20.7,100,42,100,0,100,15,0,0,65,44,15.4,100,110,13.5,3,0,6.9,8,6,0,0,1.2,0,0,0,0,212,0,0
511.25,3933,13.6,23.6,21,100,42,100,0,100,16,0,0,66,45,15.6,100,112,13.7,3,0,7.4,8,6,0,0,1.2,0,0,0,0,212,0,0
512.5,4000,15.3,24,21.6,100,42,100,0,100,15,0,0,68,45,16.1,100,112,13.6,3,0,7.5,7,6,0,0,1.2,0,0,0,0,212,0,0
513.75,4083,16.2,24,22.7,100,42,100,0,101,15,0,0,74,45,17.8,100,109,13.9,3,0,6.9,7,6,0,0,0.7,0,0,0,0,212,0,0
