Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,
60/4//5,6/1/17,E Series - N54,1.63,0,0,0,0,0,0,0,0,7AU8FM007921,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,
27,0,0,60,0,15,20,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
490.25,1527,0,7.1,0,92,60,0,0,55,6,6.5,0,30,22,2,62,65,12.6,3,0,0,9,6,0,0,0,0,0,0,0,210,0,0
491.25,1555,0.1,15.3,0.3,100,60,0,0,76,7,6.5,0,30,23,6.8,62,65,13.9,3,0,0,9,6,0,0,0,0,0,0,0,210,0,0
492.25,1570,0.1,15.3,0.3,100,60,0,0,76,7,6.5,0,44,23,6.8,66,71,14.3,3,0,0.2,9,6,0,0,0,0,0,0,0,210,0,0
493.5,1627,0.9,17.3,1.3,100,62,0,0,78,8,6.5,0,72,27,14.2,69,80,16.2,3,0,0.2,9,6,0,0,0,0,0,0,0,210,0,0
494.5,1651,1.4,17.3,2,100,62,0,0,79,9,6.5,0,82,29,14.2,73,87,15.5,3,0,0.4,9,6,0,0,0,0,0,0,0,210,0,0
495.5,1679,2,17.3,2,100,62,0,0,79,9,4.5,0,71,28,12.4,78,98,15.3,3,0,0.6,9,6,0,0,0,0,0,0,0,210,0,0
496.5,1724,2,17.3,3,100,62,0,0,79,9,2,0,62,28,10.8,84,97,15.3,3,0,1,9,6,0,0,0,0,0,0,0,210,0,0
497,1782,3.6,17.6,5.7,100,62,9,0,85,10,0.5,0,64,31,11.2,92,108,16.3,3,0,1.6,8,6,0,0,0,0,0,0,0,210,0,0
499,1830,4.7,17.7,5.7,100,62,17,0,87,10,0.5,0,65,44,11.3,100,105,2.3,3,0,2.1,8,6,0,0,0,0,0,0,0,210,0,0
500,1876,4.7,17.7,7.4,100,62,17,0,87,12,0.5,0,66,46,11.6,100,113,22,3,0,2.7,8,6,0,0,0,0,0,0,0,210,0,0
501.25,1946,7.1,17.9,9.1,100,60,33,0,90,15,0,0,65,48,11.7,100,116,23.9,3,0,3.3,8,6,0,0,0,0,0,0,0,210,0,0
502.25,2009,7.1,17.9,11.2,100,60,41,0,94,15,0,0,65,41,11.7,100,125,13.6,3,0,4.1,8,6,0,0,0,0,0,0,0,212,0,0
503.5,2138,11.1,18,16.2,100,59,49,0,94,15,0,0,69,44,12.3,100,121,19.3,3,0,4.8,8,6,0,0,0,0,0,0,0,212,0,0
504.75,2219,12.1,18.5,17.3,100,59,57,0,95,16,0,0,71,44,12.8,100,112,19.3,3,0,5.1,8,6,0,0,0,0,0,0,0,212,0,0
505,2289,12.1,18.6,17.3,100,59,65,0,96,16,0,0,72,38,13.4,100,115,12.1,3,0,5.2,7,6,0,0,0,0,0,0,0,212,0,0
506.75,2368,11.9,18.6,17.2,100,59,73,0,96,16,0,0,70,40,13.1,100,115,12.8,3,0,5.3,7,6,0,0,0,0,0,0,0,212,0,0
507.75,2448,12.1,18.6,17.3,100,59,73,0,96,16,0,0,72,40,13.4,100,119,12.8,3,0,5.2,7,6,0,0,0,0,0,0,0,212,0,0
509.25,2527,13.1,19.2,18.2,100,59,89,0,98,16,0,0,74,39,13.9,100,115,13.4,3,0,5.2,7,6,0,0,0,0,0,0,0,212,0,0
510.25,2607,12.7,19.6,17.9,100,59,97,0,98,16,0,0,74,39,13.9,100,115,13.4,3,0,5.1,7,6,0,0,0,0,0,0,0,212,0,0
511.25,2657,12.7,20,17.9,100,59,100,0,99,16,0,0,72,40,14.2,100,118,13.4,3,0,5.2,7,6,0,0,0,0,0,0,0,212,0,0
512.25,2761,12.8,20,18.3,100,59,100,0,99,16,0,0,71,41,14.2,100,115,13.6,3,0,5.5,7,6,0,0,0,0,0,0,0,212,0,0
