Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,
60/4//5,6/1/17,E Series - N54,1.62,0,0,0,0,0,0,0,0,7AU8FM007921,0,0,,100,100,100,100,100,100,100,100,100,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,
27,0,0,65,0,15,20,0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
917.25,1492,0,9.2,0,69,107,0,0,66,7,14,0,69,25,0.3,66,68,12.8,3,0,0,7,6,0,0,0,0,0,0,0,217,0,0
918.25,1517,0,9.2,0,47,107,0,0,64,7,3,0,61,25,3.3,77,78,13.2,3,0,0,7,6,0,0,0,0,0,0,0,217,0,0
919.5,1547,0.5,4.1,0.6,10,109,0,0,27,9,6.5,0,90,29,0,72,83,15,3,0,0,7,6,0,0,0,0,0,0,0,217,0,0
920.5,1544,0.5,4.1,0.6,0,109,0,0,20,9,6.5,0,90,29,0,72,91,15.2,3,0,0.1,7,6,0,0,0,0,0,0,0,217,0,0
921.5,1518,0.6,0,0.6,0,109,0,0,20,9,1.5,0,100,26,0,58,97,13.5,3,0,0,7,6,0,0,0,0,0,0,0,217,0,0
922.5,1641,0.2,8.7,0.1,100,107,0,0,79,9,6,0,100,22,8.7,80,98,13.3,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
924,1658,0.5,17.3,0.6,100,107,0,0,79,10,6,0,100,22,13.9,80,98,13.8,3,0,0,8,6,0,0,0,0,0,0,0,219,0,0
925,1690,0.9,17.3,1.1,100,107,0,0,81,11,6,0,80,24,13.9,82,107,15.1,3,0,0.1,8,6,0,0,0,0,0,0,0,219,0,0
926.25,1727,1.4,17.6,1.8,100,107,0,0,82,12,5,0,74,26,13,86,115,15.6,3,0,0.2,8,6,0,0,0,0,0,0,0,219,0,0
927.25,1738,1.9,17.5,1.8,100,105,0,0,83,12,5,0,74,26,13,88,122,15.4,3,0,0.4,8,6,0,0,0,0,0,0,0,219,0,0
928.25,1794,1.9,17.5,2.7,100,105,0,0,83,12,4,0,70,27,12.2,95,122,15.7,3,0,0.8,8,6,0,0,0,0,0,0,0,219,0,0
929.75,1855,3.3,17.7,5,100,105,1,0,88,14,1,0,70,29,12.5,100,133,16,3,0,1.2,8,6,0,0,0,0,0,0,0,219,0,0
930.5,1912,4.3,17.9,6.1,100,104,7,0,88,14,0.5,0,72,31,12.8,100,140,16.2,3,0,1.7,9,6,0,0,0,0,0,0,0,219,0,0
931.75,1941,4.3,17.9,6.1,100,104,15,0,91,14,0.5,0,72,31,12.8,100,140,16.2,3,0,1.8,9,6,0,0,0,0,0,0,0,219,0,0
933,1990,6.3,17.9,8.9,100,104,23,0,93,15,0,0,72,47,13.2,100,139,13.8,3,0,2.2,9,6,0,0,0.9,0,0,0,0,219,0,0
934,2063,7.5,18.2,8.9,100,102,31,0,94,15,0,0,74,47,13.2,100,136,23.5,3,0,2.6,9,6,0,0,0.9,0,0,0,0,219,0,0
935.25,2147,9,18.2,12.3,100,102,39,0,95,16,0,0,73,36,13.2,100,130,13.3,3,0,2.9,9,6,0,0,0.9,0,0,0,0,219,0,0
937.5,2262,12.3,18.5,16.3,100,102,55,0,96,16,0,0,75,40,14.5,100,125,12.6,3,0,3.9,9,6,0,0,1.6,0,0,0,0,219,0,0
938.5,2357,14.1,18.7,17.9,100,100,63,0,96,15,0,0,80,37,15,100,124,12.4,3,0,3.8,8,6,0,0,1.8,0,0,0,0,219,0,0
939.75,2412,14,18.7,17.6,100,100,63,0,97,16,0,0,82,37,15.4,100,124,12.4,3,0,3.8,8,6,0,0,1.8,0,0,0,0,219,0,0
940.75,2499,14,18.7,17.6,100,100,55,0,97,16,0,0,82,37,15.4,100,132,12.8,3,0,3.6,8,6,0,0,1.8,0,0,0,0,219,0,0
943,2611,14.6,19.6,18.2,100,98,52,0,98,16,0,0,82,36,16,100,138,13.4,3,0,3.2,8,6,0,0,1.3,0,0,0,0,219,0,0
944,2691,14.7,20.2,18.6,100,98,60,0,99,16,0,0,82,36,16,100,133,13.5,3,0,3.6,8,6,0,0,1.3,0,0,0,0,219,0,0
945,2755,14.7,20.6,18.6,100,98,68,0,99,16,0,0,82,36,16.5,100,128,13.8,3,0,3.9,8,6,0,0,1.3,0,0,0,0,219,0,0
946.25,2881,15.2,21.3,19.3,100,98,76,0,100,15,0,0,80,36,16.4,100,120,13.4,3,0,4.1,8,6,0,0,0.9,0,0,0,0,219,0,0
946.75,2988,14.6,21.9,19.6,100,98,84,0,100,16,0,0,77,35,16.1,100,120,13.4,3,0,4.4,7,6,0,0,0.9,0,0,0,0,219,0,0
948.5,3020,14.5,22,20.2,100,98,92,0,100,16,0,0,73,35,16.1,100,112,13.2,3,0,5,7,6,0,0,0.9,0,0,0,0,219,0,0
949.5,3091,15.5,22.1,21.1,100,98,100,0,101,15,0,0,73,35,16.1,100,112,13.2,3,0,5.7,7,6,0,0,0.9,0,0,0,0,219,0,0
950.75,3190,16.4,22.4,21.1,100,93,95,0,100,16,0,0,74,36,16.4,100,108,13.8,3,0,5.7,7,6,0,0,0.9,0,0,0,0,219,0,0
951.75,3254,16.4,22.4,20.7,100,93,87,0,100,16,0,0,81,37,18.2,100,122,12.5,3,0,4.3,7,6,0,0,0.9,0,0,0,0,219,0,0
952.75,3319,16.2,22.4,20.3,100,93,87,0,100,16,0,0,81,37,18.2,100,125,13.8,3,0,4.1,7,6,0,1,0.7,0,0,0,0,219,0,0
954,3437,15.8,23,20.2,100,91,81,0,101,16,0,0,80,37,18.1,100,123,13.1,3,0,4.3,7,6,0,1,0.7,0,0,0,0,217,0,0
954.75,3518,16.2,23,20.9,100,91,87,0,100,16,0,0,79,36,18.1,100,116,13.2,3,0,4.4,9,6,0,1,0.7,0,0,0,0,217,0,0
956.25,3590,16.6,23.1,21.4,100,89,94,0,101,16,0,0,79,33,18.2,100,115,12.5,3,0,4.7,9,6,0,1,0.7,0,0,0,0,217,0,0
957.25,3657,16.6,23.1,21.4,100,89,96,0,101,16,0,0,79,33,18.2,100,115,12.5,3,0,4.8,9,6,0,0.6,1.5,0,0,0,0,215,0,0
958.5,3721,16.4,23.4,21.3,100,87,100,0,100,15,0,0,78,37,18.1,100,111,14.3,3,0,4.9,9,6,0,0.6,1.5,0,0,0,0,215,0,0
959.5,3813,16.7,23.4,21.9,100,87,100,0,100,16,0,0,78,36,18.1,100,113,13.3,3,0,5.2,9,6,0,0.6,1.5,0,0,0,0,215,0,0
960.75,3875,15.3,23.8,20.9,100,87,100,0,101,16,0,0,75,37,17.4,100,112,13.5,3,0,5.4,9,6,0,0.6,1.5,0,0,0,0,215,0,0
962,3961,15.1,24,21.1,100,87,100,0,100,16,0,0,71,37,17.1,100,112,13.6,3,0,5.6,9,6,0,0.4,1.3,0,0,0,0,215,0,0
962.75,4064,15.7,24,21.6,100,87,100,0,100,15,0,0,76,36,18.1,100,109,13.2,3,0,5.9,8,6,0,0.4,1.3,0,0,0,0,215,0,0
964,4126,16.8,24,21.6,100,87,100,0,100,15,0,0,76,36,18.1,100,109,13.2,3,0,5.9,8,6,0,0.4,1.3,1.2,0,0,0,215,0,0
965,4220,17.5,24,22.4,100,87,98,0,100,15,0,0,78,36,18.8,100,109,13.1,3,0,5.6,8,6,0,0.4,1.3,1.2,0,0,0,215,0,0
967,4316,18.3,24,23,100,87,95,0,100,15,0,0,83,36,20,100,113,13.2,3,0,4.7,8,6,0,0,0.9,1.2,0,0,0,215,0,0
968.25,4438,17.9,24,22.3,100,86,82,0,100,15,0,0,83,36,20,100,119,13.7,3,0,4.2,8,6,0,0,0.9,1.2,0,0,0,208,0,0
970.25,4546,17.4,24,21.9,100,86,94,0,101,15,0,0,80,33,19.3,100,116,12.9,3,0,4.5,8,6,0,0,0.9,0.7,0,0,0,204,0,0
970.75,4621,14.7,23.3,21,100,86,100,0,100,16,0,0,70,37,16.3,100,109,14.9,3,0,5.9,7,6,0,0,0.9,0.7,0,0,0,204,0,0
972.75,4695,13.7,22.9,20.4,100,86,100,0,100,16,0,0,70,37,16.3,100,112,14.3,3,0,6.3,7,6,0,0,0.4,0.7,0,0,0,203,0,0
974.75,4809,13.1,22.9,20.3,100,84,100,0,100,15,0.5,0,65,37,14.8,100,110,13.8,3,0,7.2,7,6,0,1.2,0.4,0.3,0,0,0,203,0,0
976,4879,12.1,21.7,20,100,84,100,0,101,16,2.5,0,63,39,14.1,100,112,13.4,3,0,7.5,7,6,0,1.2,0.4,0.3,0,0,0,199,0,0
977,4935,12.1,21.4,19.7,100,84,100,0,101,16,2.5,0,63,40,13.6,100,111,13.2,3,0,7.6,7,6,0,1.2,0.4,0.3,0,0,0,199,0,0
978.5,5073,10.8,20.9,19,100,84,100,0,100,16,6,0,58,43,12.1,100,111,14.4,3,0,8.2,7,6,0,1.2,0.3,0.3,0,0,0,197,0,0
978.75,5114,11,20.6,19,100,84,100,0,101,16,6,0,60,44,12.4,100,111,13.6,3,0,8.2,7,6,0,1,0.3,0.3,0,0,0,197,0,0
980.5,5211,11,20.3,19,100,84,100,0,101,16,6,0,60,44,12.4,100,111,13.6,3,0,8,7,6,0,1,0.3,0,0,0,0,197,0,0
981.5,5249,10.7,20.3,18.7,100,84,100,0,101,15,5,0,58,44,11.9,100,109,13.6,3,0,8,7,6,0,1,0.3,0,0,0,0,195,0,0
983.75,5351,10.5,19.6,18.2,100,84,100,0,100,15,6.5,0,59,44,11.6,100,109,13.1,3,0,7.7,7,6,0,1,0.1,0,0,0,0,195,0,0
984.75,5398,10.3,19.4,18.2,100,84,100,0,100,15,6.5,0,58,44,11.2,100,109,13.1,3,0,7.7,7,6,0,0.6,0.1,0,0,0,0,195,0,0
985.75,5448,10.2,19.2,18,100,84,100,0,100,15,6.5,0,58,44,11.2,100,110,13.2,3,0,7.9,7,6,0,0.6,0.1,0,0,0,0,195,0,0
986.75,5522,10.2,18.9,18,100,84,100,0,101,15,4.5,0,56,44,10.7,100,110,13.1,3,0,7.8,7,6,0,0.6,0.1,0,0,0,0,194,0,0
987.75,5592,9.9,18.6,18,100,84,100,0,100,15,4.5,0,56,44,10.7,100,110,13.1,3,0,7.8,7,6,0,0.6,0.1,0,0,0,0,194,0,0
989,5666,9.9,18.5,17.3,100,84,100,0,100,16,5.5,0,57,45,10.6,100,113,13.5,3,0,7.7,7,6,0,0.6,0,0,0,0,0,194,0,0
991,5742,10.2,18,17.2,100,84,100,0,100,15,6.5,0,59,45,11.1,100,109,12.9,3,0,7.3,7,6,0,0.1,0,0,0,0,0,194,0,0
992,5787,10.1,17.9,17.2,100,84,100,0,101,16,6.5,0,61,44,11.1,100,109,12.8,3,0,7,7,6,0,0.1,0,0,0,0,0,195,0,0
993.25,5846,10.1,17.6,17,100,84,100,0,100,15,6.5,0,60,42,10.7,100,113,12.5,3,0,6.8,7,6,0,0.1,0,0,0,0,0,195,0,0
994.25,5931,10.1,17.6,17,100,84,100,0,100,15,6.5,0,60,42,10.7,100,111,12.8,3,0,6.9,7,6,0,0.1,0,0,0,0,0,195,0,0
994.75,5977,10,17,16.6,100,84,100,0,100,16,8,0,63,42,10.7,100,111,12.4,3,0,6.9,7,6,0,0,0,0,0,0,0,195,0,0
996.5,6023,9.6,16.9,16.6,100,86,100,0,101,16,8,0,63,42,10.7,100,111,12.4,3,0,6.6,7,6,0,0,0,0,0,0,0,195,0,0
997.5,6065,9.6,16.9,16.3,100,86,100,0,101,16,8.5,0,58,41,10,100,114,12.4,3,0,6.7,7,6,0,0,0,0,0,0,0,195,0,0
998.75,6109,8.7,16.9,15.9,100,86,100,0,100,16,9.5,0,55,42,9.4,100,114,12.7,3,0,6.9,7,6,0,0,0,0,0,0,0,195,0,0
999.75,6162,9.1,16.7,15.8,100,86,100,0,100,16,8,0,55,43,10,100,114,12.7,3,0,7.2,7,6,0,0,0,0,0,0,0,195,0,0
1000.75,6231,9.1,16.7,15.8,100,86,100,0,100,16,8,0,59,43,10,100,114,12.4,3,0,6.7,7,6,0,0,0,0,0,0,0,195,0,0
1003,6311,8.8,16.3,15.5,100,86,100,0,100,16,11,0,56,42,9.4,100,112,12.2,3,0,6.7,9,6,0,0,0,0,0,0,0,194,0,0
1004,6347,8.7,16.3,15.3,100,86,100,0,100,16,10.5,0,56,42,9.5,100,112,12.2,3,0,6.7,9,6,0,0,0,0,0,0,0,194,0,0
1005,6396,8.7,16.2,15.2,100,86,100,0,100,16,10.5,0,58,45,9.5,100,113,12.9,3,0,6.6,9,6,0,0,0,0,0,0,0,194,0,0
1007,6454,8.8,16.2,14.9,100,86,100,0,100,16,10.5,0,60,43,9.6,100,114,12.5,3,0,6.1,9,6,0,0,0,0,0,0,0,194,0,0
1008.25,6499,8.6,16,14.8,100,86,100,0,100,15,11,0,59,42,9.5,100,110,12.1,3,0,6.2,9,6,0,0,0,0,0,0,0,194,0,0
1009.25,6517,8.7,16,15,100,86,100,0,100,15,11,0,60,42,9.6,100,109,12.1,3,0,6.2,9,6,0,0,0,0,0,0,0,194,0,0
1010.25,6572,8.8,16,14.9,100,86,100,0,100,16,11,0,60,42,9.7,100,113,12,3,0,6.4,9,6,0,0,0,0,0,0,0,194,0,0
1011,6623,8.8,16,14.8,100,86,100,0,100,16,10.5,0,60,41,9.6,100,111,11.9,3,0,6,8,6,0,0,0,0,0,0,0,194,0,0
1012.25,6662,8.9,16,15.2,100,86,100,0,100,15,10.5,0,60,41,9.6,100,111,11.9,3,0,6,8,6,0,0,0,0,0,0,0,194,0,0
1013.25,6677,8.9,16,15,100,86,100,0,100,16,11,0,59,41,9.6,100,111,11.9,3,0,6.3,8,6,0,0,0,0,0,0,0,194,0,0
1015.25,6744,8.4,16,14.5,100,86,100,0,100,16,11,0,58,41,9.3,100,111,12,3,0,6.1,8,6,0,0,0,0,0,0,0,194,0,0
1016.25,6981,9.9,8.1,12.2,0,86,97,0,56,16,0,0,100,25,8.1,99,152,12,3,0,6.1,8,6,0,0,0,0,0,0,0,194,0,0
1018.25,4968,6.6,0,6.8,0,86,89,0,38,15,0,0,100,25,1.3,69,155,15.7,9,0,0.2,8,6,0,0,0,0,0,0,0,194,0,0
1019.25,4967,4.2,21.1,9.1,100,86,79,0,101,16,2,0,49,26,10.4,100,114,11.1,4,0,2.9,7,6,0,0,0,0,0,0,0,194,0,0
1020.75,5056,7.5,20.7,15.8,100,86,87,0,101,16,3,0,49,26,10.4,100,114,11.1,4,0,4.9,7,6,0,0,0,0,0,0,0,194,0,0
1022.75,5086,9.2,20.7,18.3,100,86,95,0,100,15,3,0,52,36,10.8,100,110,12.9,4,0,9.1,7,6,0,0,0,0,0,0,0,194,0,0
1024,5123,10,20.6,18.7,100,86,100,0,100,15,4.5,0,53,42,10.9,100,112,13.5,4,0,9,7,6,0,0,0,0,0,0,0,194,0,0
1025,5141,10,20.6,18.7,100,86,100,0,100,15,6.5,0,55,44,11.4,100,110,13.3,4,0,8.7,7,6,0,0,0,0,0,0,0,194,0,0
1026.25,5194,10.1,20.3,18.6,100,86,100,0,101,16,6.5,0,55,45,11.1,100,111,12.9,4,0,8.6,7,6,0,0,0,0,0,0,0,194,0,0
1027.25,5207,10,20.2,18.5,100,86,100,0,100,15,7,0,56,47,11.2,100,110,13.2,4,0,8.5,7,6,0,0,0,0,0,0,0,194,0,0
1028.5,5248,10,20,18.5,100,86,100,0,100,16,6.5,0,55,46,11.1,100,114,13.2,4,0,8.5,7,6,0,0,0,0,0,0,0,194,0,0
1029.5,5259,10.2,19.9,18.5,100,86,100,0,100,15,7,0,55,46,11.3,100,114,12.8,4,0,8.5,7,6,0,0,0,0,0,0,0,194,0,0
1030.5,5279,10.2,19.9,18.3,100,86,100,0,100,16,6.5,0,57,47,11.3,100,110,12.8,4,0,8.3,7,6,0,0,0,0,0,0,0,194,0,0
1031.5,5309,10.3,19.9,18.3,100,87,100,0,100,16,6.5,0,58,47,11.5,100,111,12.9,4,0,8.1,7,6,0,0,0,0,0,0,0,194,0,0
1032.75,5353,10.3,19.6,18,100,87,100,0,100,15,6.5,0,58,46,11.3,100,109,13,4,0,7.9,7,6,0,0,0,0,0,0,0,194,0,0
1034.75,5388,9.8,19.4,18,100,87,100,0,100,15,7,0,56,45,10.9,100,109,12.9,4,0,7.8,7,6,0,0,0,0,0,0,0,195,0,0
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
