﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_ALP
542.870,14.5,21.1,-2.8,0,0,0,0,0,0,0,87.7,3,90,14.66,14.79,40.9,40,-12.4,-14,44,783.9,3115,-1,1.6,14,28.5,151.4,0,11.1,26.2,10.5,0
542.971,14.5,21.1,-2.9,0,0,0,0,0,0,0,90,3,90,14.93,14.66,40.4,40,-12.4,-14,43.5,778.2,3118,0.4,1.9,13.6,28.5,149.2,0,11.1,25.1,10.4,0
543.081,14.5,21.1,-3,0,0,0,0,0,0,0,89.3,3,90,15.06,14.56,40.2,39.9,-12.4,-14,43.3,766,3128,0.3,1.5,13.7,28.9,148.8,0,11.3,25.3,10.6,0
543.178,14.5,21,-3,0,0,0,0,0,0,0,88.4,3,90,14.99,14.63,39.9,39.5,-12.4,-14,43.1,771,3130,0.1,1.5,13.5,29.2,146.5,0,11.9,25.9,11.2,0
543.274,14.5,21,-3.1,0,0,0,0,0,0,0,88.2,3,90,14.6,14.97,39,39.5,-12.4,-14,43,734,3139,-1.1,1.9,13.5,29.2,144,0,11.9,25.8,11.1,0
543.378,14.5,18.7,-3.2,0,0,0,0,0,0,0,89,3,90,14.56,15.26,39.7,36.3,-12.4,-14,41.7,736.8,3145,-0.5,2.6,12.2,29.2,146.7,0,16.3,30.5,15.3,0
543.481,14.5,18.1,-4.2,0,0,0,0,0,0,0,87.9,3,90,14.48,15.09,39.8,35.7,-12.4,-14,40,729.2,3149,-0.8,1.8,11.3,28.9,149.9,0,16.7,31,15.7,0
543.579,14.5,16.9,-5.9,0,0,0,0,0,0,0,87.2,3,90,14.21,14.96,35.8,33.6,-12.4,-14,38.1,747.2,3144,-2.5,0.9,10.9,33,133.1,0,18.4,32.6,17.2,0
543.689,14.5,16.5,-6.7,0,0,0,0,0,0,0,88.2,3,90,14.6,14.93,33.5,31,-12.4,-14,35.5,712.3,3159,-1.3,1.3,9.9,34.5,123,0,20,34.3,18.8,0
543.791,14.5,16.5,-7.4,0,0,0,0,0,0,0,88.8,3,90,14.79,14.64,31,29.2,-11.7,-13.2,33.3,706.4,3148,-1.7,2,9.5,35.2,114,0,20.8,35.1,19.6,0
543.899,14.5,15.3,-7.9,0,0,0,0,0,0,0,89.5,3,90,14.9,14.33,28.9,27.5,-11.7,-12.4,31.2,718.6,3154,-1.5,0.9,9.2,35.2,104.8,0,23.3,37.8,21.8,0
544.000,14.5,13.8,-8.4,0,0,0,0,0,0,0,89.3,3,90,14.93,14.17,26.9,24.8,-10.9,-11.7,28.9,711.9,3149,-1.8,0,8.1,34.9,97.6,0,27.9,42.7,26.2,0
544.110,14.5,12.6,-9.1,0,0,0,0,0,0,0,89.3,3,90,14.87,13.91,23.1,21.5,-10.1,-10.1,25.5,722.5,3145,-2.3,-1.9,7.4,34.5,82.2,0,34.4,49.2,32.3,0
544.210,14.5,12.9,-9.6,0,0,0,0,0,0,0,88.2,3,90,14.64,13.67,20.7,19.7,-9.3,-9.3,22.8,718.8,3144,-4.8,-4.8,6.8,21.8,72.2,0,39.4,54.4,37,0
544.320,14.5,13.2,-9.8,0,0,0,0,0,0,0,88.2,3,90,14.25,13.67,19.6,18.4,-9.3,-9.3,21,736,3139,-7.6,-7.9,6.6,21,67.2,0,41.3,56.7,38.7,0
544.425,14.5,13.2,-10.2,0,0,0,0,0,0,0,88.2,3,90,13.97,13.87,17.9,18.8,-10.1,-9.3,19.8,755.1,3131,-9.2,-8.9,6.2,28.9,61.5,0,41,57.4,38.5,0
544.531,14.5,13.2,-10.1,0,0,0,0,0,0,0,88.4,3,90,13.8,13.97,17.6,18.8,-10.1,-9.3,20,766.5,3122,-10.9,-10.2,6.7,27.8,60.3,0,41.3,56.7,38.8,0
544.640,14.5,13.2,-10,0,0,0,0,0,0,0,88.2,3,90,13.72,14.04,18,18.8,-10.1,-9.3,19.8,776.1,3126,-11.3,-11.7,6.6,29.2,61.9,0,41.1,57.2,38.7,0
544.741,14.5,13.2,-10,0,0,0,0,0,0,0,87.5,3,90,13.8,14.24,17.9,18.8,-9.3,-9.3,20,785.9,3134,-10.8,-11.9,6.6,28.9,61.2,0,40.8,56.3,38.4,0
544.850,14.5,13.2,-9.8,0,0,0,0,0,0,0,87.9,3,90,13.85,14.3,18.1,18.7,-10.1,-9.3,20.1,792.7,3125,-10.8,-12.8,6.8,29.2,62.4,0,41.2,56.3,38.7,0
544.962,14.5,13.2,-9.7,0,0,0,0,0,0,0,86.7,3,90,13.92,14.41,18.3,18.9,-10.1,-9.3,20.2,787,3121,-10.3,-13.5,6.7,30,63.4,0,41.1,56.6,38.6,0
545.065,14.5,18.8,-9.6,0,0,0,0,0,0,0,87.2,3,90,14,14.48,18.7,19.8,-10.1,-9.3,20.7,789.2,3116,-10,-13.8,7,30.4,64.6,0,40.3,56.7,37.9,0
