STAMP,Engine speed,Exhaust temperature 1 bank 1,Fuel pressure,Actual fuel rail pressure,Air mass,Fuel pump: actual fuel pressure,Fuel rail pressure: specified,Intake air temperature,Misfires cylinder 2 per 1000 rpm,Misfires cylinder 4 per 1000 rpm
6.3,2038,467.1,9110,90320.4,373.3125,5123.64,88526.7,26.25,0,0
6.48,2160,472.2,9080,91917.7,406.8125,5062.61,89781.8,26.25,0,0
6.67,2314,483.3,9510,93424.8,432.5,5067.92,91870,26.25,0,0
6.85,2475,495.8,9530,93637.1,469.3125,5144.87,93960.8,25.5,0,0
7.04,2615,509.4,9360,94279.2,515.71875,5147.52,95430.8,25.5,0,0
7.22,2703,523.6,9430,98211.5,561.4375,5118.33,96837.1,25.5,0,0
7.41,2861,537.1,9760,101130,604.8125,5126.29,98593.6,25.5,0,0
7.59,3023,544.1,10410,104373,650.65625,5120.99,100297,25.5,0,0
7.78,3181,557.9,10360,103762,691.40625,5126.29,101600,25.5,0,0
7.96,3342,571.7,10500,104564,733.40625,5067.92,103229,25.5,0,0
8.15,3510,585.6,10580,105896,779.3125,5105.07,104792,26.25,0,0
8.34,3683,600,10950,109642,834.46875,5147.52,106087,26.25,0,0
8.52,3765,615.1,11000,110152,881.9375,5163.44,107384,26.25,0,0
8.71,3921,629.7,10980,110258,930.65625,5158.13,108419,27,0,0
8.89,4085,637.1,11030,110863,966.0625,5221.81,109716,27.75,0,0
9.08,4262,651.1,11130,111844,1006.65625,5221.81,111011,28.5,0,0
9.26,4407,665.6,11280,113787,1037.25,5171.4,112306,28.5,0,0
9.45,4587,680.1,11500,115538,1057.375,5070.57,113341,29.25,0,0
9.63,4742,694.9,11530,115596,1102.34375,5115.68,114636,30,0,0
9.82,4822,708.4,11500,115825,1165.09375,5166.09,115933,30.75,0,0
10,4987,721.2,11680,116440,1216.0625,5136.91,116968,31.5,0,0
10.18,5141,728.1,11550,115878,1221.6875,5081.19,118006,32.25,0,0
10.36,5295,740.9,11550,116212,1301.15625,5012.2,119040,33.75,0,0
10.55,5433,753.9,11780,117602,1272.90625,5078.53,120338,34.5,0,0
10.73,5586,766.9,11980,120096,1366.75,5044.04,121373,35.25,0,0
10.91,5656,779.2,11980,119067,1440.65625,5025.47,122410,36,0,0
11.09,5805,785.3,12000,122017,1395.25,4948.52,123445,37.5,0,0
11.28,5951,797.2,12580,125732,1452.53125,4924.64,124482,38.25,0,0
11.46,6077,809.1,12550,122437,1482.375,5126.29,125517,39.75,0,0
11.64,6199,820.4,12000,119730,1501.75,5219.16,126552,41.25,0,0
11.83,6278,830.8,11950,124076,1499.1875,5158.13,127590,42.75,0,0
12.01,6399,840.8,12900,128311,1497.9375,5036.08,128367,43.5,0,0
12.2,6524,850.5,12880,131294,1510.59375,5073.23,129402,45,0,0
12.38,6638,855.1,12930,130890,1506.8125,4945.86,130179,46.5,0,0
12.57,6763,864.6,13130,130657,1511.59375,4964.44,131217,48,0,0
12.76,6865,874,13400,129457,1552.59375,4921.98,131994,49.5,0,0
12.94,6983,883.7,13130,131968,1530.46875,5017.51,132772,51,0,0
13.13,7096,893.2,13180,129426,1547.4375,5046.69,133806,52.5,0,0
13.32,7142,902.7,12280,95807.6,892.34375,6216.82,93722,53.25,0,0
13.5,6713,891.7,10750,108936,321.5625,9347.79,37545.1,54.75,0,0
13.69,6169,886.2,11080,111324,289.28125,9268.19,37545.1,55.5,0,0
13.87,5677,875.3,11280,113208,276.03125,8955.09,37545.1,56.25,0,0
14.06,5238,864.5,11480,114832,259.5625,8623.42,37545.1,56.25,0,0
