﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.0 00003076501103 00003076501103 E40 TU v1.6 - WBA2G1103HV637081.mhd
661.808,0.8859,0,19.5,14.5,0.054,-0.052,-0.053,0,49.16,110,472,4,38,197.41,235.2,12,12.4,13.9,4.059,110,164.16,162.18,0.2,3462,84,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1,-56,76,1.54,1.7,1.6,100,0,-52.2,1,0,0,0.1,0,0,0,0,0,0,12.4,14.8,16.75,-0.21,0,0,0.53,0,0,-0.38,0
662.216,0.8859,0,19.5,14.5,0.052,-0.052,-0.052,0,49.16,110,472,4,38,210.53,235.2,12,12.4,13.9,3.986,110,164.38,162.18,0.29,3442,84,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1,-56,76,1.54,1.5,1.6,100,0,-51.8,1,0,0,0.1,0,0,0,0,0,0,12.5,14.8,16.71,-0.22,0,0,0.53,0,0,-0.37,0
662.402,0.886,0,19.5,14.54,0.053,-0.053,-0.051,0,49.16,110,472,4,38,223,235.2,12,12.4,13.9,4.01,110,164.7,162.18,0.23,3436,83,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1,-56,76,1.54,1.4,1.6,100,0,-51,1,0,0,0.1,0,0,0,0,0,0,12.5,14.8,16.67,-0.26,0,0,0.53,0,0,-0.36,0
662.608,0.8861,0,19.5,14.5,0.052,-0.054,-0.051,0,49.16,110,472,4,38,225.51,235.2,12,12.4,13.9,3.974,110,164.8,162.18,0.26,3443,83,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1,-56,76,1.54,1.6,1.6,100,0.12,-49.9,1,0,0,0.1,0,0,0,0,0,0,12.5,14.8,16.67,-0.26,0,0,0.53,0,0,-0.35,0
663.272,0.8861,0,19.5,14.44,0.049,-0.054,-0.05,0,49.16,110,472,4,38,228.94,235.2,12,12.4,13.8,4.022,110,164.94,162.18,0.18,3433,83,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1,-56,76,1.54,1.7,1.6,100,0,-48.9,1,0,0,0.1,0,0,0,0,0,0,12.6,14.7,16.57,-0.31,0,0,0.54,0,0,-0.34,0
663.536,0.8862,0,19.5,14.54,0.051,-0.054,-0.049,0,49.16,110,472,4,38,234.28,235.2,12,12.4,13.8,4.035,110,165.34,162.18,0.26,3412,83,0.01,12.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1,-56,76,1.54,1.9,1.6,100,0,-48,1,0,0,0.1,0,0,0,0,0,0,12.5,14.6,16.47,-0.32,0,0,0.54,0,0,-0.33,0
664.258,0.8863,0,19.5,14.54,0.051,-0.053,-0.048,0,49.16,110,472,4,38,234.28,235.2,12,12.4,13.7,3.974,110,165.44,162.18,0.2,3373,82,0.01,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1,-56,76,1.52,2.2,1.6,100,0,-47.9,1,0,0,0.1,0,0,0,0,0,0,12.6,14.3,16.12,-0.35,0,0,0.56,0,0,-0.33,0
664.458,0.8864,0,19.5,14.58,0.048,-0.053,-0.048,0,49.16,110,471,4,38,234.28,235.2,12,12.4,13,3.851,110,165.86,162.18,0.26,3236,78,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1,-55,76,1.46,1.4,1.6,100,0,-47.1,1,0,0,0.1,0,0,0,0,0,0,12.6,13.8,15.62,-0.37,0,0,0.57,0,0,-0.32,0
664.683,0.8864,0,19.5,14.54,0.048,-0.053,-0.047,0,49.16,110,471,4,38,234.28,235.2,12,12.4,12.8,3.839,110,165.98,162.18,0.29,3187,77,0.01,11.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1,-54,76,1.45,1.5,1.6,100,0,-47.1,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,15.42,-0.38,0,0,0.56,0,0,-0.32,0
664.873,0.8864,0,19.5,14.52,0.048,-0.055,-0.047,0,49.16,110,471,4,38,234.28,235.2,12,12.4,12.8,3.876,110,166.04,162.18,0.23,3172,77,0.01,11.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1,-55,76,1.45,1.5,1.6,100,0,-47,1,0,0,0.1,0,0,0,0,0,0,12.5,13.6,15.34,-0.39,0,0,0.57,0,0,-0.32,0
665.396,0.8864,0,19.5,14.6,0.047,-0.055,-0.046,0,49.16,110,471,4,38,234.28,235.2,12,12.4,12.7,3.778,110,166.12,162.18,0.29,3152,76,0.01,11.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,1,-54,76,1.44,1.6,1.6,100,0,-46,1,0,0,0.1,0,0,0,0,0,0,12.5,13.4,15.09,-0.41,0,0,0.58,0,0,-0.31,0
665.871,0.8865,0,19.5,14.54,0.047,-0.052,-0.046,0,49.16,110,471,4,38,234.28,235.2,12,12.4,12.5,3.803,110,166.4,162.18,0.18,3094,75,0.01,11.5,-5,-5,-5,-5,-5,-5,1,-54,76,1.42,1.5,1.6,100,0.12,-45.2,1,0,0,0.1,0,0,0,0,0,0,12.4,13.2,14.94,-0.43,0,0,0.58,0,0,-0.3,0
666.117,0.8865,0,19.5,14.58,0.044,-0.053,-0.044,0,49.16,110,471,4,38,234.28,235.2,12,12.4,12.2,3.705,110,166.58,162.18,0.29,3033,73,0.01,11.3,-5.5,-5,-5.5,-5.5,-5.5,-5,0.99,-54,76,1.39,1.5,1.6,100,0,-43.6,1,0,0,0.1,0,0,0,0,0,0,12.5,13,14.63,-0.44,0,0,0.6,0,0,-0.29,0
666.308,0.8865,0,19.5,14.66,0.044,-0.054,-0.044,0,49.16,110,470,4,38,234.28,235.2,12,12.4,12.2,3.729,110,166.68,162.18,0.2,3020,73,0.01,11.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.99,-54,76,1.39,1.3,1.6,100,0,-43.1,1,0,0,0.1,0,0,0,0,0,0,12.5,12.9,14.58,-0.46,0,0,0.6,0,0,-0.28,0
666.527,0.8865,0,19.5,14.58,0.044,-0.054,-0.043,0,49.16,110,470,4,38,234.28,235.2,12,12.4,12.2,3.729,110,166.76,162.18,0.18,3016,73,0.01,11.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.99,-54,76,1.39,1.4,1.6,100,0,-42.8,1,0,0,0.1,0,0,0,0,0,0,12.4,12.9,14.53,-0.47,0,0,0.6,0,0,-0.28,0
666.720,0.8866,0,19.5,14.66,0.043,-0.053,-0.043,0,49.16,110,470,4,38,234.28,235.2,12,12.4,12,3.668,110,166.92,162.18,0.23,2986,73,0.01,11.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.99,-54,76,1.38,1.3,1.1,100,0,-42.9,1,0,0,0.1,0,0,0,0,0,0,12.5,12.8,14.45,-0.47,0,0,0.6,0,0,-0.28,0
667.041,0.8866,0,19.5,14.62,0.043,-0.054,-0.043,0,49.16,110,470,4,38,234.28,235.2,12,12.4,12.1,3.815,110,166.92,162.18,0.2,2988,72,0.01,11.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0.99,-54,76,1.38,1.2,1.5,100,0,-42.9,1,0,0,0.1,0,0,0,0,0,0,12.5,12.8,14.41,-0.48,0,0,0.61,0,0,-0.28,0
