﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.6.0 00003076501103 00003076501103 E40 TU v1.6 - WBA2G1103HV637081.mhd
328.561,0.8865,0,20.5,14.62,0.03,-0.053,-0.029,0,54.36,108,649,5,40,140.02,233.37,12,12.3,9,3.449,109,156.42,150.44,0.41,2270,72,0.01,9.4,-13,-13,-13,-13,-13,-13,0.98,-35,67,1.1,1.4,1.6,100,0,-29.2,1,0,0,0.1,0,0,0,0,0,0,12.4,9.6,10.91,-0.6,0,0,0.78,0,0,-0.15,0
328.768,0.8866,0,20.5,14.62,0.029,-0.053,-0.029,0,54.36,108,649,5,40,151.28,234.28,12,12.3,8.9,3.241,109,156.52,150.44,0.44,2222,71,0.01,9.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.98,-35,67,1.07,1.6,1.6,100,0,-28.8,1,0,0,0.1,0,0,0,0,0,0,12.4,9.5,10.73,-0.62,0,0,0.78,0,0,-0.15,0
328.996,0.8866,0,20.5,14.58,0.029,-0.054,-0.029,0,54.36,108,648,4,40,157.62,234.28,12,12.3,8.8,3.144,109,154.56,150.44,0.47,2209,70,0.01,9.3,9.2,-4.9,-13.3,9.2,-13.4,-13.2,0.98,-24,67,1.07,1.7,1.6,100,0.25,-27.4,1,0,0,0.1,0,0,0,0,0,0,45.1,33.4,22.46,0.99,0,8,0.24,0,0,-0.14,0
329.180,0.8866,0,20.5,14,0.017,-0.075,-0.015,0,54.26,108,648,4,40,34.38,29.76,49.5,28.8,45.4,6.269,109,175.3,173.56,-0.12,2858,70,0.01,26.6,0.9,-7.1,-3.6,20.5,-5,-7.1,0.97,140,67,5.95,17.1,20.5,100,-4.25,-38.9,1,0,0,0.1,0,0,0,0,0,0,13,13,22.63,-0.21,0,8,0.62,-0.02,0,-0.25,0
329.385,0.8867,0,20.5,14.54,0.062,-0.029,-0.063,0,54.36,108,648,4,40,14.47,17.29,12.8,12.4,11.5,3.058,109,160.78,166,0.38,2794,70,0.01,10.6,-7,-6.5,-6,-7,-5.5,-6,1.02,-16,67,1.33,1.2,1.6,100,0.25,-59.6,1,0,0,0.1,0,0,0,0,0,0,12.2,12.1,14.24,0.22,0,0,0.52,0,0,-0.47,0
329.589,0.8867,0,20.5,14.54,0.056,-0.046,-0.057,0,54.26,108,652,4,40,14.34,14.89,12,12.4,11,3.729,109,162.6,164.5,0.26,2828,69,0.01,10,-8,-8,-8,-8,-8,-8,1.01,-38,67,1.3,1.7,1.6,100,0,-55.2,1,0,0,0.1,0,0,0,0,0,0,12.2,12,13.71,0.16,0,0,0.42,0,0,-0.41,0
329.795,0.8868,0,20.5,14.6,0.054,-0.048,-0.053,0,54.16,108,652,4,40,17.38,28.25,12,12.4,11.1,3.473,109,163.04,164.5,0.35,2800,68,0.01,10.2,-8,-8,-8,-8,-8,-8,1,-38,67,1.3,1.6,1.6,100,0,-51.1,1,0,0,0.1,0,0,0,0,0,0,12.3,11.9,13.54,0.12,0,0,0.46,0,0,-0.36,0
330.000,0.8868,0,20.5,14.6,0.051,-0.05,-0.051,0,54.16,108,652,4,40,25.83,54.2,12,12.4,11.1,3.742,109,163.48,164.5,0.41,2780,68,0.01,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1,-38,67,1.3,1.4,1.6,100,0,-50.4,1,0,0,0.1,0,0,0,0,0,0,12.4,11.8,13.45,0.09,0,0,0.53,0,0,-0.35,0
330.205,0.8868,0,20.5,14.6,0.048,-0.052,-0.048,0,54.16,108,652,4,40,37.1,92.34,12,12.4,11,3.766,109,163.86,164.5,0.35,2757,67,0.01,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1,-38,67,1.3,1.8,1.6,100,0,-46.9,1,0,0,0.1,0,0,0,0,0,0,12.4,11.7,13.32,0.05,0,0,0.58,0,0,-0.31,0
330.414,0.8868,0,20.5,14.62,0.046,-0.054,-0.047,0,54.06,108,652,4,40,51.91,138.42,12,12.4,10.9,3.461,109,164.2,164.5,0.29,2738,66,0.01,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,0.99,-38,67,1.28,1.7,1.6,100,0,-45.9,1,0,0,0.1,0,0,0,0,0,0,12.4,11.6,13.25,0.02,0,0,0.61,0,0,-0.3,0
330.652,0.8869,0,20.5,14.66,0.046,-0.053,-0.045,0,54.06,108,652,4,40,72.37,178.14,12,12.4,10.9,3.4,109,164.44,164.5,0.38,2726,66,0.01,10.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1,-37,67,1.28,1.3,1.6,100,0.12,-43.6,1,0,0,0.1,0,0,0,0,0,0,12.4,11.6,13.17,0,0,0,0.63,0,0,-0.28,0
330.824,0.8869,0,20.5,14.66,0.043,-0.054,-0.043,0,54.06,108,651,4,40,91.51,207.62,12,12.4,10.9,3.607,109,164.8,164.5,0.41,2708,66,0.01,10.3,-9,-9,-9,-9,-9,-9,0.99,-37,67,1.28,1.8,1.6,100,0,-42.6,1,0,0,0.1,0,0,0,0,0,0,12.4,11.5,13.09,-0.04,0,0,0.64,0,0,-0.27,0
331.343,0.8869,0,20.5,14.58,0.043,-0.053,-0.042,0,54.06,108,651,4,40,102.23,219.75,12,12.4,10.8,3.656,109,165.04,164.5,0.44,2680,65,0.01,10.3,-9,-9,-9,-9,-9,-9,0.99,-38,67,1.27,1.2,1.6,100,0,-39.9,1,0,0,0.1,0,0,0,0,0,0,12.4,11.2,12.74,-0.1,0,0,0.66,0,0,-0.25,0
331.543,0.8869,0,20.5,14.5,0.039,-0.054,-0.04,0,54.06,108,651,4,40,146.14,232.47,12,12.4,10.4,3.522,109,165.58,164.5,0.26,2606,63,0.01,10.2,-10.5,-10,-10,-10,-10,-10,0.99,-37,67,1.24,1.7,1.6,100,0,-38.8,1,0,0,0.1,0,0,0,0,0,0,12.4,11,12.56,-0.12,0,0,0.67,0,0,-0.24,0
331.867,0.8869,0,20.5,14.5,0.039,-0.053,-0.039,0,53.86,108,651,4,40,163.62,233.37,12,12.4,10.4,3.388,109,165.7,164.5,0.29,2566,62,0.01,10.1,-10,-10,-10.5,-10,-10.5,-10,0.99,-36,67,1.23,1.5,1.6,100,0,-38.2,1,0,0,0.1,0,0,0,0,0,0,12.5,10.9,12.38,-0.14,0,0,0.68,0,0,-0.23,0
332.061,0.8869,0,20.5,14.46,0.038,-0.053,-0.038,0,53.86,108,650,4,40,180.81,234.28,12,12.4,10,3.156,109,166.24,164.5,0.32,2502,61,0.01,9.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0.99,-36,67,1.19,1.6,1.3,100,0,-37.4,1,0,0,0.1,0,0,0,0,0,0,12.4,10.6,12.06,-0.17,0,0,0.7,0,0,-0.22,0
332.264,0.8869,0,20.5,14.54,0.037,-0.054,-0.037,0,53.86,108,650,4,40,188.75,235.2,12,12.4,9.9,3.534,109,166.26,164.5,0.32,2458,60,0.01,9.7,-11,-11,-11,-11,-11,-11,0.99,-36,67,1.17,1.6,1.6,100,0,-36.4,1,0,0,0.1,0,0,0,0,0,0,12.3,10.4,11.86,-0.19,0,0,0.72,0,0,-0.22,0
332.777,0.8869,0,20.5,14.5,0.035,-0.054,-0.035,0,53.86,108,650,4,40,207.62,235.2,12,12.4,9.7,3.205,109,166.56,164.5,0.38,2426,59,0.01,9.6,-11,-11,-11,-11,-11,-11,0.99,-36,67,1.16,1.5,1.6,100,0,-33.8,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,11.47,-0.24,0,0,0.74,0,0,-0.19,0
332.991,0.887,13.7,20.5,14.66,0.034,-0.053,-0.034,0,53.86,108,649,4,40,218.16,235.2,12,12.3,9.5,3.144,109,166.96,164.48,0.32,2366,58,0.01,9.6,-11.8,-11.9,-12,-11.8,-12,-12,0.98,-35,67,1.13,1.8,1.6,100,0,-33.6,1,0,0,0.1,0,0,0,0,0,0,24.6,25.3,16.32,0.36,0,0,0.3,0,0,-0.2,0
333.301,0.887,100,20.5,14.32,-0.002,-0.013,0.178,0.688,53.86,108,649,4,40,60.76,44.53,63,99.9,54.8,6.427,109,176.42,177.34,-0.03,2677,57,0.01,75.5,17.5,18,17.5,17,17.5,18.5,0.94,194,67,6.77,24.1,16.1,100,39.88,1041.9,1.83,1.102,31.1,7.2,0,0,0,0,0,0,66.3,170.5,155.46,0.03,0,0,3.34,1.16,0,22.79,0
333.495,0.887,100,20.5,14.6,0.124,0.103,1.078,1.184,53.86,108,653,4,40,15.38,13.93,77.2,200.3,61.9,4.89,109,193.44,190.66,-0.3,2480,60,6.91,98.1,13,13,13.5,13,13,13,1.09,247,67,9.72,18.1,15.1,100,-4.62,1047,2.35,1.179,35.2,12.8,0,0,0,0,0,0,81.2,168.6,195.55,-0.34,0,0,2.85,0,0,22.38,0
333.711,0.887,100,20.5,14.52,0.209,0.184,1.007,1.19,53.76,108,656,4,40,13.86,13.64,86.2,200.9,71,4.804,109,197.02,193.02,-0.32,2553,61,9.39,98,13.5,13.5,13.5,13.5,13.5,13.5,1.19,284,67,9.72,16.7,14.4,100,-4.25,964.6,2.39,1.203,36.4,13.3,0,0,0,0,0,0,91.7,172.8,202.83,-0.28,0,0,2.33,0,0,23.05,0
334.185,0.8871,100,20.5,14.58,0.352,0.321,0.909,1.226,53.66,108,660,4,40,13.77,13.6,98.2,200.3,83.8,4.902,109,198.1,195,-0.36,2648,63,9.98,98.1,13.5,13,13.5,13,13.5,13,1.34,330,67,9.72,16.7,14.4,100,-7.25,844.2,2.43,1.226,37.5,13.7,0,0,0,0,0,0,103.7,179.9,209.94,-0.25,0,0,2.01,0,0,23.87,0
334.423,0.8871,100,20.5,14.46,0.798,0.746,0.483,1.225,53.86,108,665,4,39,13.63,13.78,134.2,212.5,124.2,5.048,109,199.54,197.4,-0.41,2865,68,8.95,98,9.5,7,9,10,6,9.5,1.87,440,67,9.72,15.3,14.4,100,-14.25,307,2.45,1.225,35.8,17.2,0,-3,-3,0,0,0,150.3,220.1,249.24,-0.1,0,0,1.33,0,0,18.6,0
334.631,0.8871,100,20.5,14.5,1.155,1.096,0.144,1.225,54.76,108,668,4,39,14.37,14.67,164.2,225.3,160.5,5.256,109,201.76,198.12,-0.36,3032,71,7.21,98,7.5,4.5,7.5,7.5,4.5,7.5,2.28,534,67,9.72,15.2,14.5,93.8,-5.75,43.5,2.45,1.225,22.9,21.6,0,-2.7,-2.7,0,0,0,169.8,240.6,274.78,-0.63,0,0,0.83,-0.22,0,1.49,0
334.869,0.8871,100,20.5,14.4,1.116,1.112,0.107,1.225,55.96,108,669,4,38,14.46,14.62,164.2,228.7,168.6,5.268,109,203.58,198.58,5.66,3145,75,7.14,98,7.5,5.3,8,8,5.3,8,2.22,549,67,9.72,15.8,14.4,94.7,-0.62,103.8,2.46,1.226,27.4,24.1,0,-2.7,-2.7,0,0,0,165.2,250.5,292.14,-0.23,0,0,0.89,0,0,3.35,0
335.038,0.8871,100,20.5,14.46,1.145,1.132,0.089,1.225,57.46,108,669,4,38,14.33,14.6,165.8,227,178.4,5.244,109,200.78,198.94,6.24,3332,79,6.98,98,9,6.3,8.5,9,6.3,8.5,2.25,551,67,9.72,15.7,14.4,93,-1,82.8,2.47,1.226,28.1,25.3,0,-2.3,-2.3,0,0,0,166.9,257,302.78,-0.07,0,0,0.86,0,0,2.79,0
335.754,0.8872,100,20.5,14.46,1.118,1.115,0.105,1.226,64.96,108,657,4,37,14.15,14.27,164.2,217,200.7,5.317,109,197.88,199.48,7.95,3782,90,4.21,98,11,9.1,11,11,9.1,11,2.23,559,67,9.72,14.3,13.7,91.3,-0.12,105,2.49,1.226,31.3,27.5,0,-1.5,-1.9,0,0,0,164.6,281.9,320.73,0.13,0,0,0.83,0,1,3.79,0
335.959,0.8872,100,20.5,14.46,1.127,1.118,0.103,1.226,67.56,108,650,4,37,13.98,14.14,164.2,213.5,208,5.317,109,198.84,199.58,8.06,3929,93,3.3,98,11.5,10,11.5,11.5,10,11.5,2.22,564,67,9.72,15,13.6,91.3,-0.38,99,2.5,1.226,31.8,28.4,0,-1.5,-1.5,0,0,0,164.9,289.2,328.04,0.08,0,0,0.83,0,1.4,3.4,0
336.165,0.8872,100,20.5,14.46,1.14,1.128,0.094,1.226,70.16,108,644,4,37,13.86,13.96,165,215.5,215.6,5.317,109,199.04,199.58,8.09,4053,96,2.66,98,12,10.5,12,12,10.5,12,2.25,564,67,9.72,13.4,12.8,90.7,0,92.2,2.51,1.227,33.1,29.8,0,-1.2,-1.2,0,0,0,165.1,305.4,338.64,0.11,0,0,0.82,0,1.8,3.34,0
336.371,0.8873,100,20.5,14.44,1.129,1.128,0.092,1.227,73.06,108,637,4,37,13.75,13.86,164.2,217.9,222.2,5.414,109,196.88,199.58,8.24,4184,99,1.96,98,12.5,11.3,12.5,12.5,11.3,12.5,2.25,565,67,9.72,11.9,12.8,91.2,-0.38,87.9,2.53,1.227,35.5,32.1,0,-1.2,-1.2,0,0,0,164.9,318,352.66,0.27,0,0,0.83,0,2.2,3.43,0
336.891,0.8873,100,20.5,14.44,1.158,1.14,0.082,1.227,75.86,108,630,4,36,13.74,13.81,165,221.5,229.8,5.341,109,197.9,199.58,7.71,4325,102,1.52,97.9,13,11.8,13,13,11.8,13,2.26,562,67,9.72,11,12,92.3,-1.5,12.1,2.59,1.227,42.7,42.3,0,-0.8,-0.8,0,0,0,170.4,353.8,399.71,-0.21,0,0,0.82,-0.07,3,0.45,0
337.402,0.8873,100,20.5,14.36,1.221,1.224,0.003,1.228,82.06,109,618,4,36,13.4,13.48,170.2,225.1,256.3,5.451,109,201.22,199.58,7.21,4664,110,-0.17,97.9,14.5,14.1,14.5,14.5,14.1,14.5,2.35,574,67,9.72,10,11.2,92.7,-0.62,-4.8,2.59,1.228,44.5,44.6,0,-0.4,-0.4,0,0,0,171.2,362.3,411.88,0.01,0,0,0.81,0,3,-0.13,0
337.604,0.8873,100,20.5,14.32,1.274,1.27,-0.046,1.23,87.96,109,618,4,36,13.06,13.24,174,224.2,279.4,5.317,109,198.92,199.58,4.78,4981,118,-1.74,98,15.5,15.5,15.5,15.5,15.5,15.5,2.43,570,67,9.72,11,11.2,96.2,-1.12,-59,2.61,1.23,56.3,60.7,0,0,0,0,0,0,174.8,385.5,445.3,-0.17,0,0,0.89,-0.03,2.6,-4.41,0
337.817,0.8873,100,20.5,14.24,1.314,1.291,-0.07,1.23,90.56,109,622,4,36,12.9,13.15,175.5,223.6,288.4,5.622,109,201.62,199.58,3.52,5078,121,-3.07,98,16,16,16,16,16,16,2.45,572,67,9.72,11.6,11.2,98.8,-0.25,-78.5,2.61,1.231,63.3,68.7,0,0,0,0,0,0,176.3,394.3,458.85,-0.08,0,0,0.97,0,2.1,-5.39,0
338.398,0.8873,100,20.5,14.36,1.327,1.305,-0.086,1.231,93.26,109,628,4,36,12.84,13.1,176.2,223,296.3,5.451,109,199.24,199.58,2.75,5214,124,-4.37,98,16,16,16,16,16,16,2.47,568,67,9.72,11.5,11.2,100,0.38,-84.1,2.61,1.231,69.2,74.9,0,0,0,0,0,0,175.9,401.3,469.21,-0.02,0,0,0.97,0,1.7,-5.67,0
338.529,0.8873,100,20.5,14.3,1.278,1.261,-0.043,1.232,102.06,110,655,4,36,12.88,13.01,169.5,215.4,302.8,6.147,109,199.24,199.58,2.75,5518,131,-6.87,98,16.5,16.5,16.5,16.5,16.5,16.5,2.42,542,67,9.72,12.4,12,98.6,0.25,-42.4,2.61,1.232,84.8,88,0,0,0,0,0,0,169.7,408.3,490.85,0.08,0,0,0.95,0,0.7,-3.18,0
338.838,0.8873,100,20.5,14.3,1.266,1.251,-0.034,1.232,105.26,110,666,4,36,12.93,13,168,211.1,303.1,5.39,109,198.96,199.58,2.87,5598,133,-6.98,97.9,16.2,16,16,16,16,16,2.37,534,67,9.72,12.1,12,98.6,0.75,-22.9,2.62,1.232,88.7,89.9,0,0,0,0,0,0,166.4,403.3,493.8,-0.2,0,0,0.96,0,0.5,-1.18,0
339.052,0.8873,100,20.5,14.3,1.242,1.221,-0.006,1.232,110.76,110,677,4,37,13.02,13.01,163.5,203.9,303.5,5.512,109,198.04,199.58,3.02,5760,137,-7,98,16,16,15.9,16,16,16,2.36,520,67,9.72,12.1,12,98.5,0.5,0,2.62,1.232,90.6,90.6,0,0,0,0,0,0,162.8,401.6,494.73,0.16,0,0,0.96,0,0.4,0,0
339.266,0.8873,100,20.5,14.36,1.217,1.206,0.009,1.232,114.46,111,699,4,37,12.98,13,160.5,200.9,304.4,5.573,109,198.46,199.58,3.08,5870,139,-6.96,98,16,16,15.9,16,15.7,16,2.33,510,67,9.72,11.9,12,98.2,0.75,15.6,2.62,1.232,91.8,91.2,0,0,0,0,0,0,160.3,404.6,495.56,0.01,0,0,0.95,0,0.5,0.63,0
339.864,0.8873,100,20.5,14.36,1.195,1.188,0.028,1.232,117.86,111,710,4,37,12.98,13,159,197.8,305.1,5.451,109,199.6,199.58,3.02,5943,142,-7.14,98,15.9,16,15.9,15.9,15.9,16,2.28,502,67,9.72,11.5,12,98.1,1.12,66.2,2.62,1.233,97,93.3,0,0,0,0,0,0,154.3,408.6,498.44,0.08,0,0,0.94,0.04,1.4,3.6,0
340.173,0.8873,100,20.5,14.32,1.169,1.149,0.069,1.233,127.76,111,739,4,37,12.88,12.93,153.8,191.6,307.6,5.854,109,197.16,199.58,2.99,6199,149,-8.2,97.9,16.4,16.4,16.4,16.4,16.4,16.4,2.28,482,67,9.72,12,12,98.7,0.62,79.5,2.62,1.233,98.7,94.7,0,0,0,0,0,0,151.8,413.1,501.62,0.01,0,0,0.93,0,2,4.03,0
340.379,0.8873,100,20.5,14.3,1.138,1.129,0.089,1.233,132.46,111,748,4,38,12.81,12.89,150,190.5,308.6,5.988,109,198.4,199.58,2.9,6340,151,-8.63,98,16.5,16.5,16.4,16.5,16.4,16.5,2.25,467,67,9.72,12.1,12,99,-0.38,87.2,2.62,1.233,99.5,95.2,0,0,0,0,0,0,151.1,414.8,504.95,0.19,0,0,0.93,0,2.5,4.28,0
341.098,0.8873,100,20.5,14.26,1.131,1.102,0.115,1.233,141.06,109,781,4,38,12.81,12.82,143.2,182.1,306.8,5.659,109,201.66,199.58,2.81,6644,157,-8.49,98,17.5,17.5,17.5,17.5,17.5,17.5,2.23,437,67,9.72,11.3,12,100,0,117.2,2.63,1.233,103.5,96.6,0,0,0,0,0,0,143.4,413,511.83,-0.1,0,0,0.93,0,3.3,6.9,0
341.303,0.8873,14.2,20,14.26,1.115,1.089,-0.132,0.759,143.96,108,788,4,38,12.87,12.81,141,135.1,303.6,5.683,109,197.72,199.58,2.79,6642,159,0.22,85.6,14.9,13.3,12.9,14.8,12.7,13.3,2.23,430,67,9.72,11.5,12,100,-185.75,-1514.8,2.28,0,6.5,23.7,0,0,0,0,0,0,99.8,89,304.57,-3.83,0,0,1.79,-4.5,0,-12.63,0
341.920,0.8873,0,20,14.3,1.209,1.021,-2.051,0,146.86,107,795,4,38,14.01,13.39,22.5,19.5,48,5.134,109,149.94,154.18,0.59,6536,160,2.61,10,9.5,9.4,10.1,9.5,9.7,10.2,2.7,-14,67,2.21,-0.5,1.2,100,12,-612.1,1.04,0.034,0,0.2,0,0,0,0,0,0,23.4,55.9,64.42,4.77,0,4,0.15,0,0,-7.86,0
342.125,0.8873,0,20,14.46,0.514,0.167,-0.501,0.034,153.16,105,798,5,38,137.78,85.04,22.5,24.9,47.9,5.5,109,115.96,153.2,0.59,6432,157,0.01,19.2,5.5,5.5,5.5,5.5,5.5,5.5,1.53,-67,67,3.37,11.4,13.5,100,6.12,-428.6,1.04,0.034,0,0.2,0,0,0,0,0,0,23,53.7,62.96,2.27,0,4,0.28,0,0,-6.64,0
342.331,0.8873,0,20,14.46,0.403,0.094,-0.378,0.034,154.46,104,798,5,38,146.14,145.79,23.2,24.5,46.2,5.378,109,136.12,153.2,0.59,6104,157,0.01,20.4,5,5,5,5,5,5,1.4,-64,67,3.4,11.9,13.6,100,3.75,-334.8,1.04,0.033,0,0.2,0,0,0,0,0,0,23.7,49.9,59.04,1.11,0,4,0.32,0,0,-5.02,0
342.561,0.8873,0,20,14.5,0.323,0.041,-0.301,0.032,154.86,103,797,5,38,159.71,195.49,23.2,24.4,43.3,5.671,109,144.04,153.2,0.85,5634,155,0.01,20.6,3,3,3.5,3,3.5,3.5,1.31,-60,67,3.35,12.6,13.6,100,2.5,-276.1,1.04,0.032,0,0.2,0,0,0,0,0,0,23.8,46.3,54.64,0.83,0,4,0.34,0,0,-3.99,0
342.762,0.8874,0,20,14.44,0.27,0.011,-0.247,0.032,154.46,102,797,5,38,168.18,220.55,23.2,24.3,40.8,5.256,109,146.1,153.2,0.67,5272,155,0.01,20.6,1.5,1.5,1.5,1.5,1.5,1.5,1.25,-56,67,3.28,12.2,14,100,1.88,-219.5,1.04,0.031,0,0.2,0,0,0,0,0,0,24.2,42.7,50,0.58,0,4,0.35,0,0,-3.03,0
342.950,0.8874,0,20,14.44,0.239,-0.001,-0.212,0.031,154.06,102,796,5,38,179.73,229.81,24,24.2,39,5.231,109,147.8,153.2,0.73,5000,155,0.01,20.6,0,0,0,0,0,0,1.21,-53,67,3.21,12.6,14.9,100,1.12,-200.2,1.04,0.029,0,0.2,0,0,0,0,0,0,23.7,40,47.59,0.48,0,4,0.36,0,0,-2.71,0
343.168,0.8874,0,20,14.52,0.218,-0.007,-0.191,0.027,152.76,101,796,5,38,190.54,233.37,22.5,23.1,35.9,5.073,109,149.14,153.2,0.79,4816,154,0.01,19.6,-1,-1,-1,-1,-1,-1,1.19,-51,67,3.04,13.5,14.3,100,1.25,-172.8,1.04,0.027,0,0.2,0,0,0,0,0,0,23,38,44.03,0.3,0,4,0.34,0,0,-2.25,0
343.359,0.8874,0,20,14.4,0.191,-0.011,-0.166,0.027,151.96,101,795,5,38,200.7,234.28,22.5,22.9,35.2,5.146,109,150.6,153.2,0.76,4794,153,0.01,20.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.16,-51,67,3,12.2,13.6,100,1,-157.1,1.03,0.027,0,0.2,0,0,0,0,0,0,22.8,37.8,43.56,0.2,0,4,0.35,0,0,-2.01,0
343.565,0.8874,0,20,14.5,0.175,-0.012,-0.15,0.027,150.66,100,794,5,38,204.1,235.2,22.5,22.9,35.2,5.183,109,151.84,153.2,0.67,4788,153,0.01,20.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.14,-51,67,3,12.9,13.6,100,0.62,-142.6,1.03,0.027,0,0.2,0,0,0,0,0,0,22.9,37.6,43.36,0.08,0,0,0.35,0,0,-1.79,0
344.051,0.8874,0,20,14.46,0.162,-0.01,-0.136,0.026,148.96,100,794,5,38,209.07,235.2,22.5,22.6,34.7,5.061,109,153,153.2,0.7,4736,152,0.01,21.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.12,-50,67,2.96,12.8,13.2,100,0.5,-130.6,1.03,0.027,0,0.2,0,0,0,0,0,0,22.7,37.2,42.64,-0.03,0,0,0.35,0,0,-1.61,0
344.285,0.8874,0,20,14.4,0.141,-0.008,-0.117,0.025,145.26,99,792,5,38,209.07,235.2,21.8,22.1,33.5,4.951,109,155.56,153.2,0.76,4668,148,0.01,21.2,-2,-2,-2,-2,-2,-2,1.1,-50,67,2.88,12.4,12.8,100,0.12,-113.5,1.03,0.024,0,0.1,0,0,0,0,0,0,21.8,34.6,40.34,-0.32,0,0,0.35,0,0,-1.34,0
345.003,0.8874,0,20,14.38,0.121,-0.006,-0.099,0.021,139.16,98,791,5,38,223,235.2,20.2,20.9,29.9,5.073,109,158.84,153.2,0.73,4448,141,0.01,20.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.08,-48,67,2.61,10.2,11,100,0,-98.8,1.03,0.02,0,0.1,0,0,0,0,0,0,20.6,31.2,36.09,-0.61,0,0,0.35,0,0,-1.1,0
