﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil pressure (PSI),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Voltage knock values cylinder 2 (V),WGDC after pid (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC base value (%),MHD version 1.72b 7575875 
464.336,14.6,19.1,20.48,17.92,6.66,-0.01,-0.1,208.85,83.82,3,41.45,14.77,14.59,0,214.34,717.03,2591,39.15,-1.55,-1.34,7.4,34.5,80,1.2,41.04,54.42,54.42,37.32,0
464.435,14.6,19.1,23.04,17.92,6.8,-0.01,-0.1,208.85,83.82,3,41.45,14.61,14.77,0,214.34,704.33,2599,39.15,-2.02,-0.4,7.1,34.5,80,1.19,40.9,54.28,54.28,37.18,0
464.531,14.6,19.1,23.04,17.92,6.75,-0.01,-0.1,208.85,83.47,3,41.45,14.69,15.13,0,214.34,714.87,2600,39.77,-0.89,2.13,7.1,34.5,80,1.19,40.79,54.17,54.17,37.08,0
464.611,14.6,19.1,23.04,17.92,6.77,-0.01,-0.1,208.85,83.82,3,41.45,14.8,14.97,0,214.34,716.26,2606,39.77,-0.33,0.07,7.1,34.5,80,1.19,40.7,54.08,54.08,37,0
464.711,14.6,19.1,23.04,17.92,6.77,0.03,-0.1,208.85,83.13,3,41.45,14.8,14.63,0,214.34,720.88,2607,39.77,0.03,-2.96,7.3,34.5,80,1.18,40.62,54.31,54.31,36.93,0
464.804,14.6,19.1,23.04,17.92,6.77,-0.01,-0.1,208.85,84.01,3,41.45,14.71,14.63,0,214.34,711.87,2612,39.77,-0.73,-2.8,7.1,34.5,80,1.16,40.55,54.24,54.24,36.87,0
464.903,14.6,19.1,23.04,17.92,6.77,0.03,-0.1,208.85,83.82,3,41.45,14.64,14.9,0,214.34,716.42,2618,39.77,-1.01,-0.65,7.1,34.5,80,1.16,40.48,53.87,53.87,36.8,0
465.002,14.6,19.1,23.04,17.92,6.8,0.03,-0.1,208.85,83.47,3,41.45,14.69,14.97,0,214.34,717.03,2625,39.77,-1.1,-0.69,7.3,34.5,80,1.14,40.4,54.1,54.1,36.73,0
465.096,14.6,19.1,23.04,17.92,6.78,0.03,-0.1,208.85,83.82,3,41.45,14.77,14.71,0,214.34,717.42,2630,39.77,-1.24,-1.54,7.3,34.5,80,1.14,40.33,53.72,53.72,36.66,0
465.193,14.6,19.1,23.04,17.92,6.82,0.03,-0.1,208.85,84.01,3,41.45,14.94,14.43,0,214.34,718.57,2630,39.77,-0.86,-2.86,7.3,34.5,80,1.12,40.24,53.64,53.64,36.59,0
465.293,14.6,19.1,23.04,17.92,6.78,0.03,-0.1,208.85,83.28,3,41.45,15.06,14.44,0,214.34,720.03,2634,39.77,-0.49,-2.02,7.3,34.5,80,1.1,40.17,53.57,53.57,36.52,0
465.382,14.6,19.1,23.04,17.92,6.77,0.03,-0.1,208.85,84.36,3,41.45,15.13,14.56,0,214.34,710.49,2640,39.77,-0.84,-0.86,7.3,34.5,80,1.1,40.11,53.81,53.81,36.46,0
465.471,14.6,19.1,23.04,17.92,6.78,0.03,-0.1,208.85,84.36,3,41.45,15.22,14.56,0,214.34,716.49,2643,40.39,-0.2,-0.67,7.3,34.5,80,1.09,40.09,53.79,53.79,36.45,0
465.563,14.6,19.1,23.04,17.92,6.8,0.03,-0.1,208.85,84.01,3,41.45,15.17,14.54,0,214.34,725.19,2646,40.39,-0.3,-1.06,7.4,34.5,80,1.09,40.05,53.45,53.45,36.41,0
465.663,14.6,19.1,23.04,20.48,6.78,0.03,-0.1,208.85,83.66,3,41.45,15.06,14.77,0,214.34,715.41,2650,40.39,-0.2,-0.63,7.4,34.5,80,1.08,40,53.4,53.4,36.36,0
465.751,14.6,19.1,23.04,20.48,6.77,0.03,-0.1,208.85,84.01,3,41.45,14.84,15.06,0,214.34,703.41,2650,40.39,-0.63,0.82,7.3,34.5,80,1.09,39.95,53.36,53.36,36.32,0
465.833,14.6,19.1,23.04,20.48,6.75,0.03,-0.1,208.85,84.01,3,40.1,14.71,15.02,0,214.34,707.26,2657,40.39,-1.47,-0.21,7.3,34.5,80,1.09,39.92,53.32,53.32,36.29,0
465.935,14.6,19.1,23.04,20.48,6.75,0.03,-0.1,208.85,84.16,3,40.1,14.61,14.9,0,214.34,708.87,2666,40.39,-1.4,-1.34,7.3,34.5,80,1.1,39.87,53.27,53.27,36.24,0
466.023,14.6,19.1,23.04,20.48,6.73,0.03,-0.1,208.85,82.93,3,40.1,14.59,14.87,0,214.34,709.95,2667,40.39,-1.29,-1.91,7.3,34.5,80,1.09,39.82,53.23,53.23,36.2,0
466.113,14.6,19.5,23.04,20.48,6.71,0.03,-0.1,208.85,83.66,3,40.1,14.57,14.97,0,214.34,703.72,2672,40.39,-1.18,-1.42,7.4,34.5,80,1.1,37.73,50.51,50.51,34.31,0
466.221,14.6,48.8,23.04,20.48,6.95,-0.01,-0.1,208.85,83.47,3,40.1,14.59,14.87,0,214.34,699.64,2675,40.39,-1.73,-1.74,9.4,34.5,88,1.1,36.66,50.44,50.44,33.33,0
466.312,14.6,74.6,51.2,40.96,12.13,-0.48,-0.1,208.85,81.7,3,40.1,14.77,14.56,0,214.34,736.89,2724,41.01,-0.94,-1.27,23.4,24,176,1.07,33.82,47.92,47.92,30.75,0
466.399,14.6,88.3,76.8,69.12,14.08,-0.51,3.6,208.85,82.39,3,40.1,14.57,14.66,0,214.34,865.04,2750,41.01,3.09,2.03,45.7,5.2,264,1.03,100,100,100,28.4,0
466.491,14.6,99.6,79.36,69.12,14.51,-0.16,6.5,208.85,83.66,3,40.1,12.36,12.56,0,214.34,1188.23,2766,41.63,-11.47,-12,73.8,15,280,0.94,100,100,100,26.79,0
466.583,14.6,99.6,84.48,74.24,14.98,0.31,6.4,208.85,82.59,3,40.1,13.12,13.52,0,214.34,1305.29,2772,42.25,-11.47,-12,78.8,14.2,296,0.95,100,100,100,13.89,0
466.682,14.6,99.6,87.04,79.36,15.44,0.82,6.1,208.85,84.55,3,40.1,14.61,14.5,0,214.34,1434.37,2808,42.87,-5.09,-12,80.9,13.1,312,0.89,100,100,100,14.34,0
466.770,14.6,99.6,92.16,84.48,15.91,1.21,6,208.85,83.47,3,40.1,15.65,15.37,0,214.34,1589.46,2850,43.5,-0.41,-9.68,81.1,13.9,320,0.87,100,100,100,14.29,0
466.865,14.6,99.6,94.72,87.04,16.36,1.64,5.8,208.85,81.16,3,40.1,14.92,15.63,0,214.34,1610.16,2878,43.5,-1.6,-6.74,81.1,13.9,336,0.86,100,100,100,14.14,0
466.964,14.6,99.6,99.84,94.72,16.98,2.27,5.8,208.85,83.82,3,40.1,15.35,15.22,0,214.34,1777.41,2917,44.12,-1.28,-6.11,81,13.9,360,0.86,100,100,100,14.01,0
467.065,14.6,99.6,104.96,99.84,17.41,2.9,5.5,208.85,83.13,3,40.1,15.52,15.22,0,214.34,1841.6,2965,44.74,2.06,-5.57,81,13.9,376,0.84,66.05,79.59,79.59,13.83,0
467.156,14.6,99.6,110.08,104.96,17.41,3.57,5.4,208.85,82.24,3,40.1,14.59,15.26,0,214.34,2049.03,3010,45.36,2.44,-4.19,81,13.9,392,0.82,28.82,42.73,42.73,13.9,0
467.242,14.6,99.6,115.2,112.64,17.41,4.16,5.1,208.85,83.47,3,40.1,14.08,14.34,0,214.34,2206.43,3048,45.98,1.81,-4.44,81,13.1,416,0.8,17.9,30.94,30.94,13.29,0
467.339,14.6,99.6,120.32,117.76,17.41,4.63,5.1,208.85,84.01,3,40.1,14.48,14.66,0,214.34,2537.01,3085,46.6,4.61,-1.03,81,12.8,440,0.8,14.99,28.15,28.15,13.12,0
467.433,14.6,99.6,120.32,122.88,17.41,4.94,5.3,208.85,84.01,3,40.1,14.34,15.13,0,214.34,2765.99,3134,47.22,5.85,4.84,81,12.8,448,0.8,16.42,30.49,30.49,13.53,0
467.531,14.6,99.6,122.88,128,17.41,5.22,5.4,208.85,81.16,3,40.1,14.54,14.37,0,214.34,2835.72,3181,48.47,8.18,5.02,81,12.8,456,0.79,17.3,30.5,30.5,14.15,0
467.614,14.6,99.6,125.44,130.56,17.41,5.38,5.5,208.85,84.7,3,40.1,14.3,14.63,0,214.34,2840.26,3228,49.09,8.23,6.92,81,12.8,456,0.78,16.67,30.73,30.73,13.69,0
467.716,14.6,99.6,125.44,133.12,17.41,5.49,5.6,208.85,81.01,3,40.1,14.47,14.63,0,214.34,2834.41,3265,49.71,8.97,8.6,81,12.8,464,0.79,16.45,29.55,29.55,13.77,0
467.801,14.6,99.6,125.44,135.68,17.41,5.49,5.6,208.85,82.05,3,40.1,14.47,14.69,0,214.34,2798.08,3312,50.33,9,10.27,81.1,12.8,464,0.79,16.05,30.38,30.38,13.62,0
467.892,14.6,99.6,125.44,135.68,17.41,5.53,5.6,208.85,84.36,3,40.1,14.64,14.54,0,214.34,2772.84,3352,50.95,9.7,9.92,81,12.8,464,0.79,16.07,30.27,30.27,13.63,0
467.983,14.6,99.6,125.44,138.24,17.41,5.41,5.6,208.85,82.78,3,40.1,14.48,14.59,0,214.34,2742.2,3411,51.57,9.83,10.68,81,13.5,464,0.81,16.89,30.24,30.24,13.8,0
468.085,14.6,99.6,125.44,138.24,17.41,5.38,5.6,208.85,80.82,3,40.1,14.54,14.5,0,214.34,2682.17,3443,52.2,9.44,10.84,81,13.5,456,0.81,16.83,31.17,31.17,13.68,0
468.177,14.6,99.6,122.88,140.8,17.41,5.3,5.6,208.85,83.82,3,40.1,14.69,14.59,0,214.34,2621.21,3495,53.44,9.68,11.5,81,13.9,456,0.8,17.6,30.95,30.95,13.7,0
468.271,14.6,99.6,122.88,140.8,17.41,5.26,5.7,208.85,83.28,3,38.75,14.61,14.66,0,214.34,2565.33,3542,54.06,9.5,11.96,81,14.2,456,0.79,18.62,31.77,31.77,13.87,0
468.354,14.6,97.7,122.88,143.36,17.41,5.22,5.7,208.85,82.39,3,38.75,14.41,14.44,0,214.34,2507.22,3583,54.06,9.23,10.68,81,14.2,456,0.78,18.74,32.03,32.03,13.8,0
468.444,14.6,96.9,122.88,143.36,17.41,5.22,5.8,208.85,83.66,3,38.75,14.37,14.43,0,214.34,2504.3,3622,55.3,8.19,10.64,81,13.9,456,0.78,18.49,32.64,32.64,13.84,0
468.537,14.6,95.3,122.88,143.36,17.41,5.26,5.8,208.85,83.13,3,38.75,14.54,14.53,0,214.34,2441.03,3646,55.92,8.73,11.05,81,13.9,456,0.76,18.47,32.47,32.47,13.97,0
468.636,14.6,70.3,122.88,145.92,17.41,5.38,5.8,208.85,83.28,3,38.75,14.48,14.47,0,214.34,2425.02,3709,56.54,8.38,10.69,81,13.5,456,0.76,18.79,32.95,32.95,14.36,0
468.731,14.6,0,117.76,145.92,17.41,5.96,-0.1,208.85,83.66,3,38.75,14.57,14.37,0,214.34,2440.95,3757,57.17,8.98,10.48,27.2,7.9,424,0.76,15.29,29.41,29.41,13.9,0
468.822,14.6,0,56.32,69.12,10.78,5.73,-0.1,208.85,84.7,0,38.75,15.39,15.5,0,214.34,2267.54,3689,57.17,12.45,12.35,6.6,18.4,224,0.75,57.98,70.29,70.29,52.71,0
468.910,14.6,0,20.48,25.6,4.83,5.49,-0.1,208.85,84.16,0,38.75,13.25,13.11,0,214.34,2156.48,3590,56.54,0,0,2.6,-3.4,0,0.79,57.33,70.62,70.62,52.12,0
468.995,14.6,0,10.24,12.8,3.16,4.12,-0.1,208.85,83.47,0,38.75,16.21,12.45,0,214.34,2230.6,3485,56.54,0,0,2.5,1.5,0,0.86,57.07,70.37,70.37,51.89,0
469.082,14.6,0,10.24,10.24,3.11,2.94,-0.1,208.85,83.47,0,38.75,35.2,47.22,0,214.34,2288.4,3361,56.54,0,0,3.8,1.9,0,0.95,56.77,69.65,69.65,51.62,0
469.159,14.6,0,10.24,10.24,3.14,2.27,-0.1,208.85,83.47,0,38.75,58.4,129.73,0,214.34,2328.66,3231,56.54,0,0,3.8,1.5,0,0.98,56.5,69.38,69.38,51.36,0
469.344,14.6,0,10.24,10.24,3.11,1.88,-0.1,208.85,84.9,0,38.75,206.06,235.2,0,214.34,2249.69,3121,56.54,0,0,3.8,1.5,0,1.03,56.2,68.66,68.66,51.09,0
469.429,14.6,0,10.24,7.68,3.23,1.25,-0.1,208.85,84.55,0,38.75,235.2,235.2,0,214.34,1637.03,2859,56.54,0,0,3.6,0,0,1.11,55.52,68.01,68.01,50.48,0
