﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Voltage knock values cylinder 2 (V),WGDC after pid (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC base value (%),MHD version 1.72b 7575875 
64.378,13.8,28.5,30.72,9.67,0,0,206.15,81.7,4,69.8,15.22,14.18,217.4,799.46,2395,48.47,-5.06,-6.24,10.8,33,120,0.92,32.26,48.8,48.8,31.26,0
64.454,13.8,30.1,35.84,10.85,-0.08,0,206.15,81.89,4,69.8,14.64,14.57,217.4,816.24,2398,48.47,-5.56,-6.94,13.8,31.5,136,0.91,30.76,47.55,47.55,29.81,0
64.542,13.8,35.2,43.52,12.14,-0.16,0,207.5,81.89,4,69.8,14.1,14.87,217.4,817.24,2403,48.47,-6.82,-7.05,18.1,23.6,160,0.93,29.32,45.77,45.77,28.42,0
64.626,13.8,38.3,56.32,13.1,-0.23,0,206.15,81.7,4,69.8,14.15,15.69,217.4,851.11,2429,48.47,-6.39,-4.46,27.7,12,208,0.93,27.47,43.87,43.87,26.62,0
64.707,13.8,33.2,66.56,13.42,-0.27,0,207.5,81.7,4,69.8,14.47,15.69,217.4,882.13,2436,49.09,-5.99,-2.36,38.2,9.8,248,0.85,25.71,42.07,42.07,24.92,0
64.787,13.8,32,69.12,13.36,-0.08,0,207.5,80.28,4,69.8,14.41,14.53,217.4,965.79,2437,49.09,-7.71,-5.31,27.5,9.4,256,0.88,24.19,40.5,40.5,23.44,0
64.877,13.8,31.2,61.44,13.33,0.12,0,207.5,81.35,4,69.8,14.05,14.17,217.4,1161.75,2438,49.09,-11.42,-8.97,24.6,10.1,232,0.81,22.79,39.27,39.27,22.08,0
64.949,13.8,30.9,58.88,13.34,0.24,0,207.5,83.28,4,69.8,15.43,15.43,217.4,1134.04,2445,49.71,-7.26,-3.17,24.6,10.5,216,0.8,21.72,37.95,37.95,21.05,0
65.026,13.8,30.5,58.88,13.47,0.36,0,207.5,82.93,4,69.8,16.65,16.35,217.4,949.01,2453,49.71,-1.39,3.26,24.1,10.5,216,0.81,20.8,37.21,37.21,20.16,0
65.102,13.8,29.7,56.32,13.52,0.47,0,207.5,82.24,4,69.8,17.4,16.59,217.4,834.1,2464,49.71,3.72,7.4,23.2,12,208,0.81,20.14,36.52,36.52,19.52,0
65.182,13.8,29.3,53.76,13.38,0.63,0,206.15,82.24,4,69.8,17.1,16.25,217.4,804.7,2473,49.71,9.4,9.6,20.6,13.1,208,0.82,19.56,35.55,35.55,18.96,0
65.270,13.8,28.9,51.2,13.24,0.79,0,206.15,80.82,4,69.8,15.85,15.85,217.4,780.68,2473,49.71,12.63,10.23,18.1,13.5,200,0.83,19.11,34.9,34.9,18.52,0
65.351,13.8,28.9,51.2,13.15,0.83,0,206.15,81.01,4,69.8,14.3,15.1,217.4,756.9,2485,50.33,10.79,9.28,18.5,13.5,192,0.83,18.67,34.64,34.64,18.09,0
65.431,13.8,28.9,53.76,13.2,0.86,0,206.15,81.89,4,69.8,13.71,14.41,217.4,760.52,2492,50.33,8.75,6.47,18.3,13.5,200,0.85,18.31,34.45,34.45,17.75,0
65.515,13.8,28.5,53.76,13.26,0.86,0,206.15,82.05,4,69.8,13.49,14.53,217.4,724.19,2501,50.33,6.86,6.33,18.8,13.9,200,0.85,18,34.13,34.13,17.45,0
65.595,13.8,28.5,53.76,13.27,0.91,0,206.15,82.24,4,69.8,13.72,14.53,217.4,719.65,2509,50.95,5.85,6.59,18.4,13.5,200,0.89,17.72,33.84,33.84,17.18,0
65.671,13.8,27,53.76,13.22,0.98,0,207.5,82.24,4,69.8,14.05,14.48,217.4,706.49,2508,50.33,4.43,7.34,17.4,14.2,200,0.9,17.51,33.62,33.62,16.97,0
65.750,13.8,27.3,51.2,12.99,1.06,0,207.5,81.89,4,69.8,14.46,14.33,217.4,709.95,2549,50.95,3.39,7.06,16.6,15.4,192,0.89,17.4,33.34,33.34,16.86,0
65.821,13.8,26.6,51.2,12.95,1.1,0,206.15,82.05,4,69.8,14.69,14.18,217.4,692.48,2506,50.95,2.9,6.38,16,15,184,0.9,17.34,33.44,33.44,16.8,0
65.901,13.8,27,48.64,12.86,1.14,0,206.15,82.39,4,69.8,15.02,14.1,217.4,658.38,2530,50.95,3.27,5.24,16.3,16.5,184,0.91,17.29,33.39,33.39,16.76,0
65.995,13.8,47.7,53.76,13.17,1.02,0.2,206.15,81.7,4,68.45,14.94,14.34,217.4,675.08,2536,50.95,4.22,4.11,18.4,15,200,0.93,17.05,33.14,33.14,16.53,0
66.067,13.8,88.7,71.68,14.12,0.67,3.4,206.15,81.51,4,69.8,14.87,14.74,217.4,664.69,2564,51.57,5.95,4.67,35.5,9.4,248,1.03,100,100,100,16.27,0
66.136,13.8,99.6,84.48,14.4,0.71,5.5,206.15,80.12,4,69.8,14.17,14.4,217.4,651.15,2560,51.57,3.16,3.75,49.8,7.5,280,1.01,100,100,100,17.08,0
66.206,13.8,99.6,81.92,14.6,0.79,7.4,206.15,77.27,4,68.45,12.55,12.42,217.4,992.34,2588,52.2,-10.29,-11.16,74.6,9.4,280,0.92,100,100,100,19.66,0
66.276,13.8,99.6,79.36,14.71,0.91,7.4,206.15,84.7,4,68.45,12.45,12.42,217.4,1702.68,2577,52.2,-9.97,-10.93,78.5,9.4,280,0.99,100,100,100,16.2,0
66.346,13.8,99.6,81.92,14.82,1.02,7.3,206.15,82.24,4,68.45,13.12,13.25,217.4,1676.2,2596,52.2,-9.2,-10.93,79.9,9.4,280,0.91,100,100,100,17.05,0
66.427,13.8,99.6,81.92,14.96,1.14,7.2,206.15,80.47,4,68.45,14.8,15.81,217.4,1480.93,2600,52.82,-3.23,3.29,81.1,9.4,288,0.88,100,100,100,17.11,0
66.506,13.8,99.6,81.92,15.07,1.26,7.1,206.15,81.89,4,68.45,15.52,14.53,217.4,1437.29,2616,52.82,0.07,-0.25,81.1,9.4,288,0.88,100,100,100,16.88,0
66.577,13.8,99.6,81.92,15.16,1.34,7.1,206.15,82.59,4,68.45,14.87,14.23,217.4,1430.67,2632,52.82,-1.6,-3.65,81,9.8,288,0.87,100,100,100,16.94,0
66.657,13.8,99.6,81.92,15.3,1.49,7,206.15,81.51,4,68.45,14.64,14.99,217.4,1401.81,2642,53.44,-3.62,-1.64,81,9.8,288,0.86,100,100,100,16.55,0
66.742,13.8,99.6,84.48,15.39,1.57,7,206.15,81.89,4,68.45,15.22,15.3,217.4,1363.1,2656,53.44,-2.25,1.97,81,9.8,296,0.84,100,100,100,16.31,0
66.815,13.8,99.6,84.48,15.48,1.69,7,206.15,82.05,4,68.45,15.26,14.99,217.4,1380.11,2666,54.06,-1.09,0.87,81,9.8,296,0.84,100,100,100,16.16,0
66.893,13.8,99.6,84.48,15.53,1.73,6.9,206.15,83.13,4,68.45,15.22,14.77,217.4,1432.75,2676,54.06,-0.59,-0.69,81,9.8,288,0.84,100,100,100,16.02,0
66.967,13.8,99.6,84.48,15.62,1.81,7,206.15,82.05,4,68.45,15.02,15.17,217.4,1395.35,2688,54.68,-0.71,1.38,81,9.8,296,0.84,100,100,100,15.92,0
67.056,13.8,99.6,84.48,15.68,1.89,7,206.15,81.89,4,68.45,15.06,15.06,217.4,1417.36,2705,54.68,-0.12,1.97,81,9.8,296,0.83,100,100,100,15.86,0
67.131,13.8,99.6,81.92,15.78,1.97,6.9,206.15,82.59,4,68.45,15.17,15.06,217.4,1443.53,2717,54.68,0.94,2.73,81,10.1,296,0.82,100,100,100,15.79,0
67.209,13.8,99.6,84.48,15.89,2.04,7,206.15,83.28,4,68.45,15.13,15.22,217.4,1442.06,2726,55.3,2.78,4.28,81,9.8,296,0.82,100,100,100,15.74,0
67.291,13.8,99.6,84.48,15.89,2.08,6.9,206.15,82.39,4,68.45,14.54,14.71,217.4,1465.23,2742,55.3,2.4,2.97,81,10.5,296,0.84,100,100,100,15.65,0
67.373,13.8,99.6,84.48,16,2.2,6.9,206.15,82.59,4,68.45,14.41,14.92,217.4,1467.7,2756,55.92,2.55,4.32,81,10.5,296,0.83,100,100,100,15.56,0
67.453,13.8,99.6,84.48,16.05,2.24,7.1,206.15,81.51,4,68.45,14.48,14.84,217.4,1480.16,2770,55.92,3.24,5.21,81,10.9,296,0.81,100,100,100,16.34,0
67.534,13.8,99.6,84.48,16.11,2.32,7.1,206.15,82.05,4,68.45,14.57,14.54,217.4,1497.56,2782,56.54,3.28,4.74,81,10.9,296,0.8,100,100,100,15.75,0
67.618,13.8,99.6,84.48,16.16,2.36,7.2,206.15,82.39,4,68.45,14.74,14.59,217.4,1496.02,2795,56.54,2.91,5.59,81,11.2,296,0.79,100,100,100,15.79,0
67.702,13.8,99.6,84.48,16.19,2.4,7.1,206.15,81.51,4,68.45,15.3,14.57,217.4,1496.02,2810,56.54,5.08,6.57,81,11.2,296,0.78,100,100,100,15.73,0
67.779,13.8,99.6,81.92,16.25,2.44,7.2,206.15,80.82,4,68.45,15.26,14.84,217.4,1457,2831,57.17,7.06,8.14,81,11.6,296,0.76,100,100,100,15.87,0
67.862,13.8,99.6,84.48,16.34,2.51,7.1,206.15,79.93,4,68.45,14.48,14.66,217.4,1469.39,2833,57.17,6.5,7.95,81,11.6,296,0.78,100,100,100,15.68,0
67.944,13.8,99.6,84.48,16.41,2.59,7.1,206.15,80.62,4,68.45,14.48,14.64,217.4,1502.41,2845,57.79,7.08,8.04,81,11.6,304,0.78,100,100,100,15.71,0
68.015,13.8,99.6,84.48,16.37,2.59,7.1,206.15,79.93,4,68.45,14.34,14.46,217.4,1505.49,2869,57.79,7.15,7.33,81,11.6,304,0.77,15.95,31,31,15.95,0
68.085,13.8,99.6,84.48,16.45,2.63,7.1,206.15,80.82,4,68.45,14.4,14.3,217.4,1493.87,2877,58.41,7.17,6.92,81,12,304,0.78,15.77,30.68,30.68,15.77,0
68.157,13.8,99.6,87.04,16.48,2.67,7,206.15,81.35,4,67.1,14.53,14.66,217.4,1501.1,2888,58.41,6.78,8.27,81,12,312,0.78,15.73,31.67,31.67,15.73,0
68.235,13.8,99.6,87.04,16.55,2.71,7,206.15,81.01,4,67.1,14.64,14.64,217.4,1490.63,2904,58.41,6.14,8.17,81,12.4,312,0.79,15.91,31.85,31.85,15.91,0
68.322,13.8,99.6,87.04,16.52,2.71,6.9,206.15,80.82,4,67.1,14.8,14.57,217.4,1515.03,2915,59.03,6.32,7.33,81,12.4,312,0.79,15.86,30.62,30.62,15.86,0
68.401,13.8,99.6,89.6,16.63,2.83,6.9,207.5,81.51,4,67.1,14.64,14.57,217.4,1551.67,2932,59.03,5.71,6.55,81,12.4,320,0.78,15.64,30.57,30.57,15.64,0
68.485,13.8,99.6,89.6,16.7,2.87,6.9,206.15,83.28,4,67.1,14.46,14.57,217.4,1626.79,2939,59.65,4.73,5.11,81,12.4,328,0.78,15.59,31.39,31.39,15.59,0
68.564,13.8,99.6,92.16,16.73,2.91,6.9,207.5,81.16,4,67.1,14.53,14.61,217.4,1635.1,2952,59.65,3.78,4.26,81,12.8,328,0.76,15.61,30.4,30.4,15.61,0
68.644,13.8,99.6,92.16,16.75,2.95,6.9,207.5,80.82,4,67.1,14.59,14.64,217.4,1651.34,2962,60.27,3.47,3.41,81,12.8,328,0.76,15.64,31.59,31.59,15.64,0
68.722,13.8,99.6,92.16,16.79,2.95,6.9,207.5,80.28,4,67.1,14.69,14.77,217.4,1702.75,2977,60.27,3.32,3.26,81,13.1,336,0.77,15.73,30.52,30.52,15.73,0
68.801,13.8,99.6,92.16,16.77,2.95,6.7,207.5,82.39,4,67.1,14.74,14.74,217.4,1691.06,2996,60.89,3.57,2.8,81,13.5,336,0.78,15.95,31.75,31.75,15.95,0
68.885,13.8,99.6,92.16,16.77,2.95,6.6,207.5,81.51,4,67.1,14.18,14.03,217.4,1729,3003,60.89,3.47,1.23,81,13.9,336,0.78,15.42,31.21,31.21,15.42,0
69.235,13.8,92.2,92.16,16.55,2.75,6.8,207.5,81.16,4,67.1,14.15,14.17,217.4,1893.33,3077,62.14,5.11,4.66,81,13.9,336,0.79,15.76,30.68,30.68,15.76,0
69.308,13.8,57,92.16,16.52,2.75,6.3,207.5,82.59,4,67.1,14.15,14.27,217.4,1875.01,3087,62.14,4.83,4.85,81,13.9,336,0.81,15.78,31.72,31.72,15.78,0
69.395,13.8,0,92.16,16.52,2.71,0,207.5,85.05,4,67.1,14.27,14.28,217.4,1851.69,3095,62.76,4.87,4.53,55.9,9.4,336,0.81,11.08,25.93,25.93,15.86,0
69.470,13.8,0,61.44,12.16,4.64,0,207.5,80.12,0,67.1,14.23,14.36,217.4,1700.91,3067,62.14,4.18,4.37,3,-15.4,176,0.78,51.07,69.39,69.39,51.07,0
69.557,13.8,0,28.16,6.19,3.46,0,207.5,82.78,0,67.1,13.8,13.95,217.4,1684.28,3018,61.52,0.13,1.09,2.1,-7.9,16,0.81,50.98,67.89,67.89,50.98,0
69.636,13.8,0,12.8,3.7,2.83,0,207.5,82.24,0,67.1,12.91,12.47,217.4,1704.91,2972,61.52,0,0,0.6,-1.9,0,0.86,50.75,68.21,68.21,50.75,0
69.714,13.8,0,10.24,3.27,2.12,0,207.5,82.24,0,67.1,12.42,13.19,217.4,1739.55,2875,61.52,0,0,3.5,0.4,0,0.91,50.53,67.03,67.03,50.53,0
69.800,13.8,0,7.68,3.31,1.73,0,207.5,82.39,0,67.1,17.96,22.44,217.4,1769.25,2773,61.52,0,0,3.9,-0.4,0,0.93,50.28,66.77,66.77,50.28,0
69.878,13.8,0,10.24,3.45,1.37,0,207.5,82.39,0,67.1,27.81,37.3,217.4,1799.19,2655,60.89,0,0,3.9,0,0,0.99,50.01,66.49,66.49,50.01,0
69.967,13.8,0,10.24,3.54,1.18,0,207.5,82.05,0,67.1,36.82,81.3,217.4,1824.21,2551,60.89,0,0,3.8,-0.8,0,1.02,49.78,66.26,66.26,49.78,0
70.063,13.8,0,10.24,3.59,0.98,0,207.5,83.47,0,67.1,57.64,217.05,217.4,1805.2,2426,60.89,0,0,3.6,-1.1,0,1.04,49.51,65.98,65.98,49.51,0
70.152,13.8,0,10.24,3.63,0.83,0,207.5,83.47,0,67.1,107.88,235.2,217.4,1519.49,2318,60.89,0,0,3.5,-2.2,0,1.06,49.22,65.68,65.68,49.22,0
70.239,13.8,0,10.24,3.63,0.71,0,207.5,82.59,0,67.1,235.2,235.2,217.4,1179.3,2208,60.89,0,0,3.3,-1.9,0,1.1,49.07,64.52,64.52,49.07,0
70.314,13.8,0,10.24,3.59,0.59,0,207.5,82.39,0,67.1,235.2,235.2,217.4,941.47,2088,60.27,0,0,3.1,-3,0,1.1,49.16,64.61,64.61,49.16,0
70.397,13.8,0,10.24,3.58,0.51,0,207.5,82.39,0,67.1,235.2,235.2,217.4,810.47,2003,60.27,0,0,2.9,-4.1,0,1.09,49.24,64.68,64.68,49.24,0
70.478,13.8,0.8,10.24,3.58,0.47,0,207.5,82.59,0,67.1,235.2,235.2,217.4,674.16,1897,60.27,0,0,2.7,-4.9,0,1.08,49.31,64.75,64.75,49.31,0
70.555,13.8,31.2,23.04,5.05,-0.16,0,207.5,81.35,0,67.1,235.2,235.2,217.4,612.82,1803,60.27,0,0,17.2,30,80,1.07,17.28,33.47,33.47,42.98,0
70.635,13.8,32.8,58.88,13.13,-0.27,2,207.5,80.62,0,67.1,235.2,235.2,217.4,603.89,2036,59.65,0,0,33.4,6.4,200,1.02,17.07,31.73,31.73,40.54,0
70.709,13.8,27,61.44,13.29,-0.04,0,207.5,80.47,0,67.1,39.32,24.4,217.4,840.41,2539,60.27,0,0,22.9,-8.6,152,1.03,19.14,35.58,35.58,38.02,0
70.796,13.8,24.2,38.4,9.54,0.36,0,207.5,84.9,0,67.1,16.52,17.89,217.4,1244.8,2676,60.27,0,0,9.9,12,128,1.01,21.58,36.69,36.69,35.77,0
70.888,13.8,29.3,33.28,10.01,0.08,0,207.5,82.05,0,67.1,13.31,13.44,217.4,1141.12,2609,60.27,0,0,15.9,25.9,120,0.99,16.28,32.27,32.27,33.5,0
70.965,13.8,35.9,56.32,13.27,0,0.2,207.5,81.51,0,67.1,13.75,14.03,217.4,952.09,2516,60.27,-1.08,0.53,30.2,15.8,216,0.99,12.86,27.73,27.73,30.87,0
71.051,13.8,40.2,69.12,13.67,0.04,0.9,207.5,80.62,5,67.1,14.47,15.02,217.4,879.28,2546,60.89,2.1,5.35,38.5,12.8,256,1.01,13.71,29.63,29.63,29.18,0
71.130,13.8,40.6,71.68,13.85,0.16,1.2,207.5,81.51,5,67.1,14.17,13.64,217.4,1017.9,2535,60.89,-1.24,-3.07,42.1,12.4,264,1.01,10.32,25.06,25.06,26.6,0
71.218,13.8,40.2,74.24,13.92,0.24,1.1,207.5,83.28,5,67.1,13.44,13.29,217.4,1345.39,2545,61.52,-7.88,-8.9,42.6,12.4,264,0.98,7.18,21.98,21.98,24.31,0
71.297,13.8,39.1,74.24,13.99,0.31,0.6,207.5,82.05,5,67.1,14.4,15.39,217.4,1349.55,2552,61.52,-7.34,-1.11,42.6,12,272,0.97,9.2,24,24,22.19,0
71.379,13.8,37.5,76.8,14.03,0.36,0.2,207.5,82.93,5,67.1,15.48,15.02,217.4,1295.29,2555,61.52,-2.13,-1,40.9,8.2,272,0.97,10.25,25.03,25.03,20.87,0
71.470,13.8,35.5,66.56,13.38,0.63,0,207.5,82.39,5,67.1,14.92,14.59,217.4,1284.36,2552,61.52,-3.26,-3.04,23.2,8.6,224,0.94,11.49,27.45,27.45,19.58,0
71.559,13.8,34,61.44,13.27,0.75,0,207.5,82.39,5,67.1,15.3,15.6,217.4,1239.41,2558,61.52,0.87,3.92,20,13.5,232,0.92,12.96,27.82,27.82,18.6,0
71.646,13.8,32.8,53.76,13.04,0.79,0,207.5,82.78,5,67.1,14.4,14.24,217.4,1214.01,2561,62.14,0.64,0.41,19.2,16.9,200,0.94,13.95,29.99,29.99,17.96,0
71.722,13.8,32.8,56.32,13.22,0.75,0,207.5,81.7,5,67.1,14.57,14.54,217.4,1072,2574,62.14,3.16,3.82,19.8,15.8,208,0.94,14.2,29.22,29.22,17.5,0
71.796,13.8,32.8,56.32,13.2,0.75,0,207.5,82.05,5,67.1,14.54,14.71,217.4,955.71,2575,62.14,4.37,6.59,19.7,15.8,208,0.93,14.29,29.18,29.18,17.1,0
71.868,13.8,32.8,53.76,13.2,0.75,0,207.5,82.05,5,67.1,14.48,14.48,217.4,934.46,2582,62.14,5.28,6.33,19.1,15.8,208,1.02,14.34,30.26,30.26,16.81,0
71.949,13.8,32.8,53.76,13.06,0.79,0,207.5,81.35,5,67.1,14.34,14.27,217.4,927.77,2581,62.14,5.22,5.95,18.5,16.9,200,1.01,14.9,29.94,29.94,16.55,0
72.036,13.8,32,53.76,12.95,0.79,0,207.5,82.24,5,67.1,14.24,14.33,217.4,890.21,2586,62.14,4.76,6.22,17.9,17.2,200,1.02,15.16,30.21,30.21,16.37,0
72.108,13.8,31.6,51.2,12.88,0.79,0,207.5,82.59,5,67.1,14.3,14.33,217.4,855.65,2587,62.14,4.63,6.07,17.3,18,192,1.02,15.64,30.7,30.7,16.26,0
72.197,13.8,30.9,48.64,12.72,0.83,0,207.5,82.05,5,67.1,14.36,14.36,217.4,816.17,2594,62.76,4.24,5.95,15.8,18.4,192,1.01,16.04,30.97,30.97,16.21,0
72.280,13.8,30.5,48.64,12.48,0.83,0,207.5,82.39,5,67.1,14.57,14.11,217.4,804.62,2590,62.76,3.97,5.1,15.1,16.9,176,1.05,16.15,32.11,32.11,16.2,0
72.365,13.8,30.5,46.08,12.36,0.83,0,207.5,82.24,5,67.1,14.64,14.21,217.4,745.43,2595,62.76,3.33,5.51,15.5,17.6,176,1.05,16.12,32.08,32.08,16.19,0
72.446,13.8,29.7,46.08,12.39,0.83,0,207.5,81.51,5,67.1,14.8,14.33,217.4,746.36,2599,62.76,3.54,4.63,15.1,17.6,176,1.08,16.15,32.11,32.11,16.19,0
72.525,13.8,29.7,43.52,12.23,0.83,0,207.5,82.59,5,67.1,14.66,14.66,217.4,740.58,2601,62.76,3.74,4.34,14.6,18.4,168,1.07,16.18,32.14,32.14,16.18,0
72.609,13.8,29.3,43.52,12.14,0.83,0,207.5,82.39,5,67.1,14.59,14.71,217.4,723.57,2601,62.76,3.75,3.55,14.2,15.8,168,1.07,16.23,32.19,32.19,16.23,0
72.699,13.8,28.9,43.52,11.98,0.83,0,207.5,81.51,5,67.1,14.48,15.06,217.4,731.73,2601,62.76,3,4.31,14,17.2,160,1.15,16.34,31.27,31.27,16.34,0
72.789,13.8,27.7,40.96,11.71,0.83,0,207.5,82.05,5,67.1,14.53,15.1,217.4,728.04,2604,62.76,3.09,4.23,12.8,19.1,152,1.14,16.44,31.52,31.52,16.44,0
72.877,13.8,27.3,38.4,11.41,0.75,0,207.5,82.05,5,67.1,14.51,14.87,217.4,729.65,2601,62.76,2.73,3.27,12.4,21,144,1.13,17.64,32.6,32.6,17.64,0
72.957,13.8,26.2,38.4,11.12,0.71,0,207.5,82.24,5,67.1,14.54,14.59,217.4,728.04,2605,62.76,1.95,2.23,11.1,22.5,136,1.14,19.21,34.22,34.22,19.21,0
73.038,13.8,25.8,35.84,10.69,0.59,0,207.5,81.35,5,67.1,14.87,14.34,217.4,725.27,2603,62.76,2.44,1.39,10.5,24,136,1.12,19.64,34.84,34.84,19.64,0
73.131,13.8,25.4,33.28,10.3,0.51,0,207.5,81.7,5,67.1,14.94,14.34,217.4,742.2,2607,62.76,1.88,1.37,10.3,25.5,128,1.11,21.82,36.89,36.89,21.82,0
73.216,13.8,25.4,33.28,9.97,0.47,0,207.5,82.24,5,67.1,14.94,14.24,216.5,739.2,2607,62.76,1.22,0.65,10.2,27,120,1.11,22,38.11,38.11,22,0
73.300,13.8,24.2,33.28,9.78,0.43,0,207.5,82.78,5,67.1,14.92,14.3,216.5,755.98,2605,62.76,0.73,0.64,9.6,27,120,1.08,23.91,38.83,38.83,23.91,0
73.393,13.8,23,28.16,8.99,0.43,0,207.5,82.24,5,67.1,15.02,14.4,216.5,751.28,2599,62.76,0.79,0.72,8.8,34.5,104,1.07,27.05,42.51,42.51,27.05,0
73.466,13.8,23,28.16,8.51,0.39,0,207.5,82.05,5,67.1,14.69,14.46,216.5,777.91,2604,62.76,-0.73,-0.31,8.5,34.5,104,1.07,27.08,43.32,43.32,27.08,0
73.550,13.8,21.9,28.16,8.38,0.39,0,207.5,82.05,5,67.1,14.51,14.59,216.5,786.46,2598,62.76,-1.12,-1.03,8.1,34.5,96,1.05,31.92,47.56,47.56,31.92,0
73.635,13.8,21.1,25.6,7.5,0.36,0,207.5,82.59,5,67.1,14.43,14.66,216.5,804.16,2595,62.76,-1.38,-2.61,7.3,34.5,88,1.04,36.05,51.52,51.52,36.05,0
73.717,13.8,21.1,23.04,7.09,0.31,0,207.5,82.78,5,67.1,14.34,14.77,216.5,807.01,2595,62.76,-2.16,-2.13,7.5,34.5,88,1.03,36.35,51.82,51.82,36.35,0
