﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil pressure (PSI),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Voltage knock values cylinder 2 (V),WGDC after pid (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC base value (%),MHD version 1.72b 7575875 
369.032,14.5,16,15.36,12.8,4.13,0.18,0.1,206.15,83.66,2,42.8,15.26,15.02,0,217.4,742.12,2949,29.2,0.71,3.81,5.6,24,48,1.14,57.81,69.91,69.91,52.55,0
369.132,14.5,16,15.36,12.8,4.04,0.18,0.1,206.15,84.01,2,42.8,15.39,14.83,0,217.4,736.81,2959,29.2,1.94,2.84,5.6,23.2,48,1.14,57.78,71.29,71.29,52.53,0
369.229,14.5,16,15.36,12.8,4.06,0.18,0.1,206.15,83.28,2,42.8,15.39,14.66,0,217.4,753.59,2946,29.2,2.14,1.37,5.7,23.2,48,1.13,57.84,69.94,69.94,52.58,0
369.337,14.5,16.4,15.36,12.8,4.11,0.18,0.1,206.15,83.28,2,41.45,15.22,14.69,0,217.4,745.43,2956,29.83,1.1,0.67,5.7,24,48,1.11,57.54,69.65,69.65,52.31,0
369.417,14.5,16.4,15.36,12.8,4.08,0.18,0.1,206.15,84.01,2,42.8,15.02,14.9,0,217.4,744.28,2956,29.83,0.65,1.33,5.6,24.4,48,1.1,57.54,69.65,69.65,52.31,0
369.508,14.5,16.4,15.36,12.8,4.08,0.18,0.1,206.15,83.47,2,42.8,14.8,14.94,0,217.4,744.28,2955,29.83,-1.2,1.23,5.6,24,48,1.12,57.54,70.07,70.07,52.31,0
369.604,14.5,16.4,15.36,12.8,4.11,0.18,0.1,206.15,83.66,2,42.8,14.64,15.06,0,217.4,749.28,2963,29.83,-1.76,1.09,5.6,24,48,1.14,57.56,70.52,70.52,52.33,0
369.691,14.5,16.4,15.36,12.8,4.06,0.18,0.1,207.5,83.82,2,41.45,14.53,15.02,0,217.4,749.13,2960,29.83,-2.51,0.81,5.6,24,48,1.13,57.53,71.48,71.48,52.31,0
369.790,14.5,16.4,15.36,12.8,4.13,0.18,0.1,206.15,83.66,2,42.8,14.46,15.02,0,217.4,749.28,2963,29.83,-2.97,0.61,5.6,24,48,1.13,57.56,70.09,70.09,52.33,0
369.879,14.5,16.4,15.36,12.8,4.09,0.18,0.1,206.15,84.01,2,42.8,14.47,14.97,0,217.4,746.74,2964,29.83,-2.61,-0.06,5.6,24,48,1.12,57.6,70.13,70.13,52.37,0
369.961,14.5,16.4,15.36,12.8,4.04,0.18,0.1,207.5,83.82,2,42.8,14.47,14.94,0,217.4,742.35,2966,29.83,-2.4,-0.22,5.6,24,48,1.13,57.55,70.63,70.63,52.32,0
370.058,14.5,16.4,15.36,12.8,4.06,0.18,0.1,207.5,84.01,2,42.8,14.53,14.87,0,217.4,746.43,2964,29.83,-2.32,-0.45,5.6,24.4,48,1.12,57.6,70.13,70.13,52.37,0
370.152,14.5,16.4,15.36,15.36,4.04,0.18,0.1,207.5,83.82,2,42.8,14.61,14.71,0,217.4,733.66,2974,29.83,-2.05,-1.1,5.7,24,48,1.13,57.6,71.1,71.1,52.37,0
370.250,14.5,16.4,15.36,12.8,4.04,0.18,0.1,207.5,83.66,2,42.8,14.74,14.56,0,217.4,739.2,2970,29.83,-1.58,-1.69,5.6,24,48,1.11,57.58,70.11,70.11,52.35,0
370.348,14.5,16.4,15.36,12.8,4,0.18,0.1,207.5,83.82,2,41.45,14.84,14.48,0,217.4,743.43,2967,29.83,-1.39,-1.53,5.6,24,48,1.1,57.58,70.65,70.65,52.35,0
370.431,14.5,16.4,15.36,12.8,4.02,0.18,0.1,207.5,83.28,2,42.8,14.92,14.53,0,217.4,737.97,2973,29.83,-0.8,-0.76,5.7,24,48,1.08,57.6,70.12,70.12,52.37,0
370.518,14.5,16.4,15.36,12.8,4.06,0.18,0.1,207.5,83.66,2,42.8,14.92,14.56,0,217.4,739.2,2971,29.83,-1.42,-0.59,5.6,24,48,1.07,57.6,69.7,69.7,52.37,0
370.599,14.5,16.4,15.36,12.8,4.08,0.18,0.1,207.5,83.66,2,42.8,14.92,14.64,0,217.4,736.89,2969,29.83,-1.64,0.22,5.6,24,48,1.08,57.6,70.12,70.12,52.37,0
370.690,14.5,16.4,15.36,12.8,4.08,0.18,0.1,207.5,83.13,2,42.8,14.94,14.66,0,217.4,745.89,2975,29.83,-1.54,0.25,5.6,24,48,1.1,57.62,70.57,70.57,52.38,0
370.790,14.5,16.4,15.36,12.8,4.08,0.18,0.1,207.5,83.82,2,42.8,14.94,14.59,0,217.4,747.28,2973,29.83,-1.75,-0.44,5.7,24.4,48,1.08,57.6,70.55,70.55,52.37,0
370.907,14.5,16.4,15.36,15.36,4.04,0.18,0.1,207.5,83.47,2,42.8,14.99,14.54,0,217.4,741.12,2980,29.83,-1.51,-0.61,5.6,24.4,48,1.07,57.6,71.09,71.09,52.36,0
370.994,14.5,16.4,15.36,15.36,4.08,0.18,0.1,207.5,84.01,2,42.8,15.02,14.53,0,217.4,732.42,2982,29.83,-1.65,-0.95,5.6,24,48,1.06,57.62,71.55,71.55,52.38,0
371.084,14.5,16.4,15.36,12.8,4.04,0.18,0.1,207.5,83.66,2,42.8,14.99,14.61,0,217.4,739.04,2966,29.83,-1.23,-0.18,5.5,24,48,1.06,57.55,70.62,70.62,52.32,0
371.276,14.5,16.4,15.36,12.8,4.08,0.18,0.1,207.5,83.47,2,42.8,14.87,15.02,0,217.4,733.66,2976,29.83,-1.62,0.93,5.6,24,48,1.05,57.6,69.69,69.69,52.37,0
371.357,14.5,25.4,15.36,15.36,4.13,0.18,0.1,207.5,83.82,2,42.8,14.77,15.06,0,217.4,734.04,2980,29.83,-1.91,1.51,6,22.1,56,1.05,56.65,69.19,69.19,51.51,0
371.443,14.5,50.8,15.36,15.36,4.26,0.14,0.1,207.5,84.01,2,42.8,14.77,15.09,0,217.4,751.05,2983,29.83,-1.25,1.29,7,26.2,56,1.06,54.11,67.27,67.27,49.19,0
371.539,14.5,84.4,33.28,30.72,7.72,-0.1,0.1,207.5,83.47,2,42.8,14.71,14.9,0,217.4,780.45,3012,29.83,-1.49,-0.1,15.2,34.5,128,1.07,48.91,62.23,62.23,44.47,0
371.634,14.5,99.6,71.68,69.12,13.34,-0.8,2.8,207.5,81.51,2,42.8,14.46,14.63,0,217.4,851.18,3131,30.45,0.7,2.99,38,4.9,240,1.06,100,100,100,39.64,0
371.729,14.5,99.6,76.8,76.8,14.12,-0.37,6.1,207.5,84.55,2,42.8,12.36,12.36,0,217.4,1285.9,3116,31.07,-9.8,-6.8,74.6,15,288,0.93,100,100,100,35.6,0
371.830,14.5,99.6,81.92,84.48,14.73,0.18,5.9,207.5,82.93,2,42.8,13.15,12.82,0,217.4,1403.58,3190,31.69,-8.07,-6.19,79.3,13.1,304,1.02,100,100,100,13.59,0
371.922,14.5,99.6,87.04,92.16,15.33,0.81,5.8,207.5,81.35,2,41.45,14.27,13.57,0,217.4,1559.29,3250,32.31,-2.03,-6.41,81.2,12.8,320,0.96,100,100,100,14.53,0
372.022,14.5,99.6,94.72,99.84,16.11,1.55,5.7,207.5,79.93,2,41.45,14.53,13.9,0,217.4,1809.05,3330,33.55,1.86,-2.04,81.1,14.2,344,0.92,100,100,100,14.4,0
372.120,14.5,99.6,99.84,110.08,16.97,2.42,5.6,207.5,83.47,2,41.45,14.61,14.18,0,217.4,1963.6,3427,34.18,3.16,-1.64,81,14.6,368,0.93,70.35,83.92,83.92,14.25,0
372.198,14.5,99.6,104.96,120.32,17.41,3.24,5.7,207.5,80.12,2,41.45,14.51,14.31,0,217.4,2136.78,3505,34.8,4.93,-0.15,81,14.6,392,0.92,40.7,54.67,54.67,14.24,0
372.287,14.5,99.6,112.64,128,17.41,4.03,5.6,207.5,83.13,2,41.45,14.66,14.31,0,217.4,2339.58,3567,35.42,6.58,-0.02,81.1,15.4,416,0.89,23.46,37.88,37.88,14.12,0
372.374,14.5,99.6,117.76,138.24,17.41,4.89,5.8,207.5,82.39,2,41.45,14.59,14.4,0,217.4,2519.92,3656,36.66,6.97,0.58,81,14.2,432,0.88,19.47,33.78,33.78,15.02,0
372.471,14.5,99.6,120.32,145.92,17.41,5.6,5.9,207.5,82.24,2,41.45,14.92,14.94,0,217.4,2639.45,3774,37.28,9.4,4.33,81,13.5,448,0.87,15.43,29.97,29.97,14.99,0
372.572,14.5,98,122.88,151.04,17.41,6.07,6,207.5,80.28,2,41.45,14.8,15.22,0,217.4,2668.01,3859,38.53,10.96,9.66,81,12.4,456,0.87,17.11,30.58,30.58,15.84,0
372.671,14.5,96.9,122.88,158.72,17.41,6.31,6.1,207.5,80.28,2,41.45,14.69,14.97,0,217.4,2666.31,3980,39.77,12.21,11.99,81,12,456,0.89,17.68,31.08,31.08,16.03,0
372.771,14.5,93.8,122.88,163.84,17.41,6.42,6,207.5,85.43,2,41.45,14.46,14.54,0,217.4,2506.07,4074,41.01,12.13,12.81,70.3,11.2,464,0.88,16.82,31.44,31.44,15.84,0
372.865,14.5,90.2,122.88,166.4,17.41,6.42,5.9,207.5,84.7,2,41.45,14.28,14.23,0,217.4,2532.24,4182,42.25,12.07,12.7,53.2,10.9,464,0.87,17.2,31.69,31.69,15.99,0
372.952,14.5,85.2,122.88,171.52,17.41,6.23,5.8,207.5,80.82,2,41.45,14.34,14.3,0,217.4,2375.53,4299,42.87,12.92,13.74,63.2,10.9,456,0.88,17.16,31.91,31.91,16.25,0
373.040,14.5,59.4,120.32,171.52,17.41,6.19,5.1,207.5,80.12,2,41.45,14.3,14.25,0,217.4,2309.26,4399,44.12,13.6,15.64,49.1,10.9,448,0.89,35.2,48.2,48.2,32,0
373.130,14.5,0,115.2,168.96,17.41,6.78,4.9,207.5,83.47,2,41.45,14.18,14.1,0,217.4,2181.42,4464,44.74,13.51,15.45,36,7.9,432,0.9,35.2,47.94,47.94,32,0
373.218,14.5,0,74.24,110.08,13.94,11.8,0.1,207.5,83.82,0,41.45,14.27,13.94,0,217.4,2031.33,4365,44.74,0,0,9.1,-12.8,192,0.86,35.2,47.94,47.94,32,0
373.318,14.5,0,20.48,30.72,4.83,9.41,0.1,207.5,84.16,0,41.45,14.53,23.73,0,217.4,2296.17,4194,44.12,0,0,1.9,-2.2,0,0.92,35.2,47.93,47.93,32,0
373.401,14.5,0,10.24,12.8,3.14,6.11,0.1,207.5,84.7,0,41.45,40.42,235.2,0,217.4,2332.81,4040,44.12,0,0,3.3,3.8,0,0.92,59.49,72.47,72.47,54.08,0
373.487,14.5,0,10.24,12.8,3.25,4.11,0.1,207.5,85.24,0,41.45,235.2,235.2,0,217.4,2046.42,3889,44.12,0,0,4.4,3.4,0,0.95,58.83,71.83,71.83,53.49,0
373.575,14.5,0,10.24,12.8,3.16,3.12,0.1,207.5,84.16,0,41.45,235.2,235.2,0,217.4,1769.33,3763,44.74,0,0,4.5,3,0,1,58.18,71.2,71.2,52.89,0
373.661,14.5,0,10.24,12.8,3.18,2.38,0.1,207.5,84.16,0,41.45,235.2,235.2,0,217.4,1489.79,3613,44.74,0,0,4.4,2.6,0,1.03,57.43,70.46,70.46,52.21,0
373.737,14.5,0,10.24,10.24,3.16,1.99,0.1,207.5,84.16,0,41.45,235.2,235.2,0,217.4,1285.51,3492,44.74,0,0,4.3,1.9,0,1.09,57.09,70.13,70.13,51.9,0
373.827,14.6,0,10.24,10.24,3.16,1.49,-0.1,207.5,84.36,0,41.45,235.2,235.2,0,217.4,1099.95,3372,44.74,0,0,4.2,2.2,0,1.14,56.81,69.43,69.43,51.65,0
373.915,14.6,0,10.24,10.24,3.14,1.25,-0.1,207.5,83.82,0,41.45,235.2,235.2,0,217.4,921.38,3262,44.74,0,0,4.1,1.5,0,1.19,56.53,69.59,69.59,51.4,0
374.001,14.6,0,10.24,10.24,3.09,1.05,-0.1,207.5,84.16,0,41.45,235.2,235.2,0,217.4,772.22,3128,44.74,0,0,4,1.1,0,1.21,56.2,69.26,69.26,51.09,0
374.095,14.6,0,10.24,10.24,3.18,0.9,-0.1,207.5,84.16,3,41.45,235.2,235.2,0,217.4,632.83,2999,44.12,0,0,3.9,0.8,0,1.21,55.92,68.99,68.99,50.84,0
374.184,14.6,0,10.24,7.68,3.27,0.78,-0.1,207.5,82.39,3,41.45,235.2,235.2,0,217.4,565.17,2881,44.12,0,0,3.8,0.4,0,1.2,55.58,68.66,68.66,50.53,0
374.269,14.6,0,10.24,7.68,3.31,0.7,-0.1,207.5,84.01,3,41.45,235.2,235.2,0,217.4,528.92,2767,44.12,0,0,3.6,-0.4,0,1.19,55.31,68.39,68.39,50.28,0
374.350,14.6,0,10.24,7.68,3.31,0.62,-0.1,207.5,83.82,3,41.45,235.2,235.2,0,217.4,504.75,2663,44.12,0,0,3.5,0,0,1.17,55.03,68.12,68.12,50.03,0
374.438,14.6,0,10.24,7.68,3.4,0.54,-0.1,207.5,83.82,3,41.45,235.2,235.2,0,217.4,475.89,2555,44.12,0,0,3.4,-0.4,0,1.17,54.75,67.43,67.43,49.78,0
374.533,14.6,0,10.24,7.68,3.43,0.47,-0.1,207.5,83.82,4,41.45,235.2,235.2,0,217.4,461.73,2443,44.12,0,0,3.4,-1.1,0,1.17,54.45,67.14,67.14,49.51,0
374.624,14.6,0,10.24,7.68,3.52,0.39,-0.1,207.5,83.47,4,41.45,235.2,235.2,0,217.4,453.88,2315,44.12,0,0,3.3,-2.2,0,1.16,54.12,66.82,66.82,49.2,0
374.723,14.6,0,10.24,7.68,3.58,0.35,-0.1,207.5,83.47,4,41.45,235.2,235.2,0,217.4,443.8,2209,44.12,0,0,3.1,-3,0,1.14,53.98,66.12,66.12,49.07,0
374.819,14.6,0,10.24,7.68,3.59,0.31,-0.1,208.85,83.66,4,41.45,235.2,235.2,0,217.4,435.95,2079,44.12,0,0,3,-2.6,0,1.14,54.08,67.02,67.02,49.16,0
374.912,14.6,0,10.24,5.12,3.65,0.27,-0.1,208.85,84.01,5,41.45,235.2,235.2,0,217.4,429.79,1972,44.12,0,0,2.8,-4.5,0,1.14,54.2,66.33,66.33,49.27,0
375.001,14.6,0,10.24,5.12,3.63,0.23,-0.1,208.85,84.01,5,41.45,235.2,235.2,0,217.4,408.85,1861,43.5,0,0,2.7,-5.6,0,1.11,54.28,66.4,66.4,49.34,0
375.090,14.6,0,10.24,5.12,3.61,0.19,-0.1,208.85,83.66,5,41.45,235.2,235.2,0,217.4,392.69,1755,43.5,0,0,2.6,-6,0,1.1,54.35,66.88,66.88,49.42,0
375.188,14.6,0,10.24,5.12,3.66,0.15,-0.1,208.85,83.82,6,41.45,235.2,235.2,0,217.4,439.41,1642,43.5,0,0,2.5,-7.1,0,1.1,54.45,66.97,66.97,49.51,0
375.279,14.6,0,10.24,5.12,3.76,0.15,-0.1,208.85,84.7,6,41.45,235.2,235.2,0,217.4,586.19,1534,43.5,0,0,2.3,-8.2,0,1.11,54.55,67.47,67.47,49.6,0
375.370,14.6,0,10.24,5.12,3.88,0.15,-0.1,208.85,84.01,6,41.45,235.2,235.2,0,217.4,667.69,1421,42.87,0,0,2.1,-4.9,0,1.1,54.63,67.14,67.14,49.67,0
375.459,14.6,0,10.24,5.12,3.93,0.11,-0.1,208.85,84.01,6,41.45,235.2,235.2,0,217.4,720.34,1316,42.25,0,0,2,-7.1,0,1.09,54.73,66.83,66.83,49.76,0
