﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load (%),Boost after throttle valve (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*F),Rail pressure (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Voltage knock values cylinder 2 (V),WGDC after pid (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC base value (%),MHD version 1.72b 7575875 
15.069,14.1,0,10.24,3.59,0.1,0,211.55,82.93,3,60.35,235.2,235.2,199.94,734.96,2345,35.42,0,0,3.7,-1.9,0,1.01,54.2,70.25,70.25,49.27,0
15.168,14.1,0,10.24,3.61,0.1,0,211.55,82.39,3,60.35,235.2,235.2,199.94,731.19,2339,35.42,0,0,3.7,-1.5,0,1.02,54.2,69.73,69.73,49.27,0
15.257,14.1,0,10.24,3.59,0.1,0,210.2,82.93,3,60.35,235.2,235.2,199.94,717.57,2331,35.42,0,0,3.6,-2.2,0,1.01,54.18,69.71,69.71,49.25,0
15.351,14.1,0,10.24,3.59,0.1,0,210.2,82.78,3,60.35,235.2,235.2,199.94,711.72,2327,35.42,0,0,3.6,-1.9,0,1.02,54.16,69.18,69.18,49.24,0
15.437,14.1,0,10.24,3.58,0.1,0,210.2,83.13,3,60.35,235.2,235.2,199.94,700.71,2322,35.42,0,0,3.6,-1.9,0,1.03,54.14,69.16,69.16,49.22,0
15.517,14.1,0,10.24,3.59,0.1,0,210.2,82.39,3,60.35,235.2,235.2,199.94,693.63,2317,35.42,0,0,3.6,-1.9,0,1.03,54.14,69.16,69.16,49.22,0
15.598,14.1,0,10.24,3.59,0.1,0,210.2,83.28,3,60.35,235.2,235.2,199.94,666.31,2314,34.8,0,0,3.6,-1.9,0,1.06,54.12,70.15,70.15,49.2,0
15.666,14.1,0,10.24,3.59,0.1,0,210.2,82.78,3,60.35,235.2,235.2,199.94,639.22,2305,34.8,0,0,3.6,-2.2,0,1.06,54.1,69.62,69.62,49.18,0
15.739,14.1,0,10.24,3.59,0.1,0,210.2,83.47,3,60.35,235.2,235.2,199.94,629.29,2300,34.8,0,0,3.6,-2.2,0,1.08,54.08,69.09,69.09,49.16,0
15.831,14.1,0,10.24,3.59,0.1,0,210.2,82.59,3,60.35,235.2,235.2,199.94,592.42,2300,34.8,0,0,3.6,-2.2,0,1.08,54.08,70.11,70.11,49.16,0
15.907,14.1,0,10.24,3.59,0.1,0,210.2,82.93,3,60.35,235.2,235.2,199.94,551.55,2294,34.8,0,0,3.6,-2.2,0,1.09,54.06,70.09,70.09,49.15,0
15.976,14.1,0,10.24,3.59,0.1,0,210.2,82.78,3,60.35,235.2,235.2,199.94,529.23,2286,34.8,0,0,3.5,-2.2,0,1.09,54.06,69.57,69.57,49.15,0
16.057,14.1,0,10.24,3.59,0.1,0,210.2,82.78,3,60.35,235.2,235.2,199.94,494.98,2279,34.8,0,0,3.5,-2.2,0,1.1,54.04,69.55,69.55,49.13,0
16.134,14.1,0,10.24,3.59,0.1,0,210.2,82.78,3,60.35,235.2,235.2,199.94,466.66,2274,34.8,0,0,3.5,-2.2,0,1.09,54.02,69.03,69.03,49.11,0
16.216,14.1,0,10.24,3.58,0.1,0,210.2,82.78,3,60.35,235.2,235.2,199.94,424.4,2271,34.18,0,0,3.5,-1.9,0,1.1,54,70.02,70.02,49.09,0
16.295,14.1,0,10.24,3.59,0.1,0,210.2,82.78,3,60.35,235.2,235.2,199.94,399.46,2263,34.18,0,0,3.5,-2.6,0,1.1,53.98,70,70,49.07,0
16.381,14.1,0,10.24,3.58,0.1,0,210.2,82.59,3,60.35,235.2,235.2,199.94,374.14,2259,34.18,0,0,3.5,-2.6,0,1.11,53.98,68.98,68.98,49.07,0
16.457,14.1,0,10.24,3.58,0.1,0,210.2,81.7,3,60.35,235.2,235.2,199.94,454.72,2255,34.18,0,0,3.5,-2.6,0,1.11,53.96,69.46,69.46,49.06,0
16.538,14.1,0,10.24,3.58,0.1,0,210.2,81.89,3,60.35,235.2,235.2,199.94,618.43,2248,34.18,0,0,3.5,-2.6,0,1.12,53.94,69.95,69.95,49.04,0
16.618,14.1,16,10.24,3.58,0.1,0,210.2,82.59,3,60.35,235.2,235.2,199.94,749.97,2241,34.18,0,0,3.4,1.9,8,1.13,54.04,69.04,69.04,49.13,0
16.703,14.1,59.8,10.24,3.63,0.07,0,208.85,81.7,3,60.35,235.2,235.2,199.94,812.32,2240,33.55,0,0,6.3,15.8,32,1.13,56.22,71.78,71.78,51.11,0
16.788,14.1,83.2,33.28,7.25,-0.33,0,208.85,82.78,3,60.35,235.2,235.2,199.94,900.37,2291,34.18,0,0,17.2,12.8,120,1.13,52.87,69.86,69.86,48.07,0
16.876,14.1,99.6,66.56,13.36,-0.56,2.5,208.85,81.35,3,60.35,235.2,63.92,199.94,875.89,2373,34.8,0,0,38.3,-5.6,168,1.12,100,95.25,95.25,43.9,0
16.956,14.1,99.6,71.68,13.72,-0.29,4.6,208.85,84.16,3,60.35,18.45,18.71,199.94,981.72,2295,34.8,0,0,46.7,15,248,0.96,100,100,100,40.94,0
17.037,14.1,99.6,71.68,13.97,-0.13,5.9,208.85,81.01,3,60.35,13.82,14.05,199.94,1061.54,2344,35.42,0,0,72,8.6,240,0.89,100,100,100,21.97,0
17.116,14.1,99.6,76.8,14.24,0.14,7.4,208.85,81.51,3,60.35,13.94,13.68,199.94,1096.94,2357,35.42,-6.54,-9.44,78.5,12.4,264,0.81,100,100,100,26.13,0
17.196,14.1,99.6,79.36,14.47,0.38,6.7,208.85,81.89,3,60.35,14.43,13.98,199.94,1156.36,2375,36.04,-6.11,-10.18,80.3,14.2,280,0.8,100,100,100,18.94,0
17.281,14.1,99.6,81.92,14.69,0.57,6.5,208.85,82.39,3,60.35,14.57,14.34,199.94,1304.83,2405,36.66,-6.62,-10.36,81.1,15,280,0.79,100,100,100,16.58,0
17.367,14.1,99.6,84.48,14.98,0.89,6.5,208.85,82.59,3,60.35,14.84,14.92,199.94,1549.36,2434,36.66,-6.42,-8.98,81.1,14.2,288,0.78,100,100,100,15.99,0
17.457,14.1,99.6,87.04,15.23,1.12,6.2,208.85,81.35,3,60.35,15.6,15.39,199.94,1501.95,2462,37.28,-2.34,-5.87,81,13.9,296,0.76,100,100,100,15.6,0
17.540,14.1,99.6,89.6,15.5,1.4,6.5,208.85,81.16,3,60.35,15.43,15.39,199.94,1479.32,2489,37.9,-1.52,-4.43,81,13.9,304,0.76,100,100,100,16.88,0
17.627,14.1,99.6,92.16,15.8,1.68,6.3,208.85,81.35,3,60.35,15.35,15.43,199.94,1523.65,2528,38.53,-0.5,-4.72,81,13.5,312,0.74,100,100,100,15.52,0
17.706,14.1,99.6,92.16,16.05,1.95,6.3,208.85,80.47,3,60.35,15.02,14.84,199.94,1552.67,2558,38.53,-1.29,-5.18,81,13.5,320,0.74,100,100,100,15.89,0
17.786,14.1,99.6,94.72,16.34,2.22,6.3,208.85,82.05,3,60.35,14.92,14.94,199.94,1715.3,2578,39.15,-1.38,-4.28,81,13.5,328,0.75,100,100,100,15.29,0
17.860,14.1,99.6,97.28,16.61,2.5,6.1,208.85,82.78,3,60.35,15.13,14.92,199.94,1764.33,2617,39.77,-1.08,-4.73,81,13.5,336,0.75,100,100,100,15.07,0
17.948,14.1,99.6,99.84,16.95,2.81,6.2,208.85,81.89,3,60.35,15.1,15.3,199.94,1801.35,2638,40.39,-0.54,-5.44,81,13.5,344,0.75,100,100,100,14.99,0
18.021,14.1,99.6,102.4,17.2,3.09,6.2,208.85,82.39,3,60.35,15.02,14.92,199.94,1835.22,2682,40.39,-0.14,-4.57,81,13.5,352,0.74,100,100,100,15.08,0
18.097,14.1,99.6,102.4,17.41,3.36,6,208.85,81.7,3,60.35,14.92,14.71,199.94,1884.71,2703,41.01,-0.46,-4.13,81,13.1,360,0.73,81.31,98.27,98.27,14.97,0
18.179,14.1,99.6,104.96,17.41,3.68,6,208.85,80.82,3,60.35,15.06,15.1,199.94,2001.47,2749,41.63,1.42,-3.21,81,13.5,368,0.73,50.95,67.73,67.73,14.94,0
18.258,14.1,99.6,107.52,17.41,3.99,5.9,208.85,82.78,3,60.35,14.69,14.99,199.94,2091.06,2775,42.25,0.55,-3.61,81,13.9,384,0.73,35.98,51.93,51.93,14.66,0
18.340,14.1,99.6,110.08,17.41,4.35,6,208.85,81.16,3,60.35,14.74,15.3,199.94,2179.34,2816,42.87,0.97,-3.99,81,13.5,392,0.72,29.3,45.03,45.03,14.51,0
18.418,14.1,99.6,112.64,17.41,4.58,6,208.85,81.01,3,60.35,14.8,15.02,199.94,2204.89,2862,43.5,2.27,-3.23,81,12.8,400,0.71,25.56,41.09,41.09,14.98,0
18.496,14.1,99.6,115.2,17.41,4.93,6.1,208.85,81.51,3,60.35,14.94,15.1,199.94,2275.16,2870,43.5,4.18,-1.88,81,12.8,408,0.7,23.03,38.55,38.55,14.58,0
18.611,14.1,99.6,115.2,17.41,5.21,6.1,208.85,81.16,3,60.35,14.92,15.56,199.94,2379.45,2927,44.12,4.49,2.5,81,13.1,416,0.69,21.43,36.96,36.96,14.72,0
18.698,14.1,99.6,117.76,17.41,5.48,6.3,208.85,79.39,3,60.35,14.99,15.02,199.94,2440.34,2973,45.36,6.55,1.34,81,13.5,424,0.69,21.49,36.04,36.04,15.66,0
18.781,14.1,99.6,117.76,17.41,5.6,6.2,208.85,82.39,3,60.35,14.92,15.06,199.94,2491.83,3018,45.98,7.86,2.21,81,12.8,432,0.68,18.34,33.77,33.77,15,0
18.863,14.1,99.6,120.32,17.41,5.76,6.3,208.85,82.24,3,59,14.21,14.43,199.94,2564.49,3069,46.6,7.62,2.82,81,12.8,440,0.69,20.86,35.54,35.54,15.78,0
18.952,14.1,99.6,120.32,17.41,5.88,6.3,208.85,80.47,3,59,14.33,14.28,199.94,2772.6,3085,46.6,9.58,3.48,81,12.8,440,0.67,19.59,34.06,34.06,14.92,0
19.045,14.1,99.6,122.88,17.41,6.07,6.4,208.85,81.35,3,59,14.27,14.36,199.94,2854.88,3140,47.85,11.24,6.69,81,12.8,448,0.68,19.67,34.14,34.14,15.17,0
19.117,14.1,99.6,122.88,17.41,6.19,6.5,207.5,79.59,3,59,14.11,14.03,199.94,2907.07,3183,48.47,11.21,6.39,81,12.8,448,0.69,20.7,35.19,35.19,15.89,0
19.197,14.1,99.6,122.88,17.41,6.31,6.6,207.5,81.01,3,59,14.15,14.1,199.94,2892.75,3222,49.09,11.13,6.28,81,12.8,456,0.68,19.2,34.68,34.68,15.67,0
19.288,14.1,99.6,125.44,17.41,6.39,6.6,208.85,80.62,3,59,14.24,14.18,199.94,2838.18,3264,49.71,11.42,5.54,81,12.8,456,0.69,20.16,35.66,35.66,15.87,0
19.371,14.1,99.6,125.44,17.41,6.5,6.6,207.5,81.35,3,59,14.46,14.47,199.94,2828.72,3297,50.33,12.31,7.28,81,12.8,464,0.69,19.36,33.81,33.81,15.8,0
19.456,14.1,99.6,125.44,17.41,6.54,6.6,207.5,82.39,3,59,14.33,14.27,199.94,2825.64,3329,50.95,11.58,6.47,81,12.8,464,0.66,19.06,33.68,33.68,15.82,0
19.531,14.1,99.6,125.44,17.41,6.58,6.6,207.5,80.82,3,59,14.51,14.43,199.94,2811.09,3381,50.95,11.93,7.11,81,12.8,464,0.65,19.07,33.29,33.29,15.94,0
19.610,14.1,99.6,125.44,17.41,6.62,6.6,207.5,81.7,3,59,14.51,14.66,199.94,2769.06,3411,52.2,11.67,8.05,81,13.5,464,0.65,19.2,33.68,33.68,15.92,0
19.693,14.1,99.6,125.44,17.41,6.54,6.7,207.5,81.16,3,59,14.53,14.54,199.94,2732.89,3458,52.82,11.49,7.57,81,13.5,464,0.65,19.41,34.92,34.92,15.73,0
19.775,14.1,99.6,125.44,17.41,6.54,6.7,207.5,78.16,3,59,14.47,14.37,199.94,2696.02,3487,52.82,11.29,7.1,81,13.5,456,0.65,19.71,35.41,35.41,15.76,0
19.853,14.1,99.6,125.44,17.41,6.5,6.7,207.5,82.05,3,59,14.48,14.69,199.94,2695.71,3527,53.44,11.2,8.44,81,13.9,464,0.66,19.89,34.54,34.54,15.75,0
19.927,14.1,99.6,125.44,17.41,6.54,6.7,207.5,81.51,3,59,14.54,14.53,199.94,2681.17,3566,54.06,11.54,8.02,81,13.9,464,0.65,20,35.5,35.5,15.75,0
20.002,14.1,99.6,125.44,17.41,6.54,6.8,207.5,84.16,3,59,14.43,14.43,199.94,2697.95,3606,54.68,11.27,8.56,81,13.5,464,0.63,20.21,35.35,35.35,15.84,0
20.083,14.1,99.6,125.44,17.41,6.62,6.9,207.5,79.59,3,59,14.4,14.3,199.94,2651.61,3650,55.3,11.3,6.66,81,13.5,456,0.63,20.79,35.3,35.3,16.43,0
20.163,14.1,99.6,125.44,17.41,6.78,6.9,207.5,81.7,3,59,14.54,14.46,199.94,2644.22,3665,55.92,11.22,6.66,81,13.5,464,0.62,19.96,34.45,34.45,15.94,0
20.249,14.1,99.6,125.44,17.41,6.94,7,207.5,80.12,3,59,14.4,14.23,199.94,2629.06,3726,56.54,11.09,6.4,81,12.8,464,0.59,19.94,35.23,35.23,16.2,0
20.338,14.1,99.6,125.44,17.41,7.13,6.9,207.5,80.62,3,59,14.33,14.3,199.94,2650.69,3768,57.17,10.94,6.6,81,12.4,472,0.6,19.16,34.44,34.44,16.44,0
20.423,14.1,99.6,128,17.41,7.29,6.9,207.5,82.39,3,59,14.28,14.51,199.94,2631.99,3792,57.79,10.79,7.86,68.8,12.4,472,0.6,18.93,33.71,33.71,16.28,0
20.509,14.1,99.6,128,17.41,7.29,6.9,207.5,80.47,3,59,14.3,14.43,199.94,2629.21,3826,58.41,10.75,6.96,60.7,12.4,472,0.6,18.97,33.57,33.57,16.3,0
20.593,14.1,99.6,125.44,17.41,7.37,6.8,207.5,81.51,3,59,14.33,14.27,199.94,2665.47,3861,59.03,11.06,7.55,52.7,12,472,0.6,18.67,34.67,34.67,16.28,0
20.674,14.1,99.6,125.44,17.41,7.17,6.7,207.5,78.35,3,59,14.28,14.41,199.94,2588.5,3932,59.65,10.36,8.42,59.9,12,464,0.62,19.19,34.85,34.85,16.45,0
20.760,14.1,99.6,122.88,17.41,7.21,6.7,207.5,81.35,3,59,14.24,14.24,199.94,2604.43,3963,60.27,10.05,7.93,49.6,12,464,0.63,18.96,33.41,33.41,16.54,0
20.846,14.1,99.6,125.44,17.41,7.09,6.7,207.5,81.51,3,59,14.18,14.21,199.94,2584.73,3993,60.89,8.72,5.97,54.7,12,464,0.63,18.52,32.79,32.79,16.14,0
20.928,14.1,99.6,125.44,17.41,7.02,6.7,207.5,80.47,3,59,13.98,14,199.94,2524.46,4028,60.89,8.67,6.2,63.2,11.2,464,0.62,18.42,33.18,33.18,16.04,0
21.011,14.1,99.6,122.88,17.41,6.94,6.5,207.5,79.93,3,59,14.14,14.27,199.94,2548.71,4045,61.52,7.65,7.02,57.5,11.2,464,0.61,18.67,33.92,33.92,16.33,0
21.099,14.1,99.6,122.88,17.41,6.82,6.7,207.5,79.93,3,59,14.08,14.11,199.94,2524.38,4102,62.76,7.22,6.11,75.2,11.2,456,0.62,19.9,34.51,34.51,16.69,0
21.187,14.1,99.6,122.88,17.41,6.78,6.7,207.5,81.35,3,59,14.24,14.03,199.94,2355.59,4135,63.38,7.62,6.84,79,11.2,456,0.63,19.35,33.76,33.76,16.61,0
21.269,14.1,99.6,120.32,17.41,6.66,6.6,207.5,79.93,3,59,14.15,14.17,199.94,2345.67,4187,64,7.51,6.23,80.8,10.9,456,0.65,20.13,34.6,34.6,16.52,0
21.347,14.1,99.6,120.32,17.41,6.66,6.7,207.5,79.93,3,59,14.03,14.18,199.94,2322.11,4221,64,6.41,4.96,81.1,11.2,456,0.64,19.66,34.08,34.08,16.71,0
21.444,14.1,99.6,120.32,17.41,6.54,6.5,208.85,82.59,3,59,14.18,14.18,200.84,2288.94,4240,64.62,7.11,5.83,81,11.2,456,0.67,18.75,34.17,34.17,16.26,0
21.529,14.1,99.6,120.32,17.41,6.5,6.4,208.85,81.01,3,59,13.94,14.4,200.84,2253.69,4295,65.24,6.09,6.78,81,11.2,448,0.66,18.93,34.35,34.35,16.35,0
21.608,14.1,99.6,117.76,17.41,6.39,6.3,208.85,82.24,3,59,14.21,14.23,200.84,2225.67,4344,66.49,7.23,6.85,78.5,11.2,448,0.66,19.04,33.3,33.3,16.53,0
21.679,14.1,99.6,117.76,17.41,6.31,6.4,208.85,80.12,3,59,14.14,14.18,200.84,2184.73,4370,66.49,6.38,6.14,80.5,11.2,440,0.71,19.34,34.77,34.77,16.4,0
21.758,14.1,99.6,117.76,17.41,6.23,6.4,208.85,81.35,3,59,14.15,14.14,200.84,2178.49,4406,67.11,6.7,6.97,81,11.2,440,0.7,20.09,34.33,34.33,16.6,0
21.841,14.1,99.6,117.76,17.41,6.23,6.5,207.5,81.35,3,59,14.08,14.11,200.84,2153.25,4436,67.73,6.14,6.78,81.1,11.2,432,0.71,20.97,35.4,35.4,16.67,0
21.919,14.1,99.6,115.2,17.41,6.23,6.5,208.85,78.89,3,59,14.04,14,200.84,2111.76,4482,68.35,5.66,6.14,81,11.2,440,0.74,21.22,35.66,35.66,16.65,0
22.004,14.1,99.6,115.2,17.41,6.27,6.6,208.85,78.7,3,59,13.98,14.05,200.84,2072.51,4508,68.97,5.05,6.08,81,11.2,440,0.76,20.97,35.45,35.45,16.51,0
22.091,14.1,99.6,115.2,17.41,6.31,6.7,208.85,80.28,3,59,13.97,14.04,200.84,2071.28,4545,68.97,4.24,5.75,81,10.9,432,0.75,21.29,35.74,35.74,16.67,0
22.178,14.1,99.6,115.2,17.41,6.39,6.7,208.85,83.66,3,59,13.98,14.04,200.84,2065.73,4571,69.59,4.09,5.52,81,10.9,432,0.73,21.73,36.2,36.2,17.03,0
22.256,14.1,99.6,117.76,17.41,6.54,6.8,208.85,76.58,3,60.35,13.92,14.04,200.84,2048.65,4616,70.21,3.45,5.6,81,10.9,440,0.74,21.28,36.76,36.76,16.73,0
22.340,14.1,99.6,117.76,17.41,6.66,6.8,208.85,83.13,3,60.35,13.85,13.88,200.84,2074.2,4660,70.84,2.89,4.91,81,10.9,440,0.77,21.29,36.77,36.77,17.29,0
22.429,14.1,99.6,117.76,17.41,6.78,6.9,208.85,79.39,3,60.35,13.81,13.9,201.2,2070.2,4698,71.46,2.35,4.75,81,10.9,448,0.76,21.4,36.88,36.88,17.55,0
22.516,14.1,99.6,120.32,17.41,6.9,6.9,208.85,79.59,3,60.35,13.75,13.81,201.2,2068.12,4722,72.08,1.82,4.27,81,10.5,456,0.77,21.08,36.57,36.57,17.79,0
22.588,14.1,99.6,120.32,17.41,7.02,6.9,208.85,82.24,3,60.35,13.68,13.65,201.2,2113.69,4779,72.7,1.4,4.14,81,10.5,456,0.77,20.46,35.93,35.93,17.56,0
22.673,14.1,99.6,120.32,17.41,7.09,6.9,208.85,80.82,3,60.35,13.65,13.61,201.2,2106.3,4832,73.32,1.41,4.85,81,10.5,464,0.77,20.83,36.31,36.31,18.11,0
22.761,14.1,99.6,120.32,17.41,7.13,6.9,208.85,80.28,3,60.35,13.58,13.61,201.2,2106.22,4835,73.94,0.8,4.43,81,10.5,464,0.75,20.67,36.34,36.34,17.78,0
22.847,14.1,99.6,120.32,17.41,7.21,7,208.85,84.16,3,60.35,13.54,13.51,201.2,2138.78,4877,73.94,0.46,4.43,81,10.5,464,0.74,20.81,35.08,35.08,17.88,0
22.941,14.1,99.6,120.32,17.41,7.13,7,208.85,79.59,3,60.35,13.51,13.52,201.2,2087.98,4935,75.19,0.04,4.05,81,10.5,464,0.74,21.11,36.6,36.6,18.15,0
23.030,14.1,99.6,120.32,17.41,7.13,7.1,208.85,79.59,3,60.35,13.47,13.55,201.2,2109.76,4964,75.81,-0.6,3.4,81,10.5,464,0.73,21.33,36.81,36.81,18.29,0
23.107,14.1,99.6,120.32,17.41,7.09,7.1,208.85,80.82,3,60.35,13.29,13.35,201.2,2100.83,4990,76.43,-1.81,3.31,81,10.5,464,0.73,21.36,36.84,36.84,18.23,0
23.187,14.1,99.6,120.32,17.41,7.21,7.2,208.85,79.59,3,60.35,13.39,13.39,201.2,2015.78,5030,76.43,-1.46,3.44,81,10.9,464,0.72,21.53,37.4,37.4,18.18,0
23.268,14.1,99.6,122.88,17.41,7.13,7.1,208.85,80.28,3,60.35,13.32,13.44,201.2,2064.81,5048,77.05,-2.33,2.75,81,10.9,472,0.74,21.38,35.81,35.81,18.57,0
23.346,14.1,99.6,122.88,17.41,7.21,7.2,208.85,79.24,3,60.35,13.32,13.34,201.2,2054.04,5088,77.67,-2.93,2.99,81,10.9,472,0.73,21.76,37.43,37.43,18.67,0
23.427,14.1,99.6,122.88,17.41,7.33,7.2,208.85,82.39,3,60.35,13.34,13.29,201.38,2081.82,5117,77.67,-2.66,2.53,81,10.9,472,0.73,21.97,36.42,36.42,18.94,0
23.511,14.1,99.6,122.88,17.41,7.17,7.2,208.85,79.39,3,61.7,13.31,13.34,201.38,2081.05,5151,78.91,-3.25,2.2,81,10.9,472,0.73,21.77,37.23,37.23,18.69,0
23.591,14.1,99.6,122.88,17.41,7.21,7.2,208.85,81.89,3,61.7,13.22,13.25,201.38,2037.72,5196,78.91,-3.52,2.33,81,10.9,472,0.72,22.14,36.99,36.99,18.95,0
23.671,14.1,99.6,122.88,17.41,7.33,7.2,208.85,79.74,3,61.7,13.21,13.15,201.38,2057.27,5216,79.54,-3.88,1.53,81,10.9,472,0.75,21.7,37.36,37.36,18.7,0
23.760,14.1,99.6,122.88,17.41,7.29,7.2,208.85,79.74,3,61.7,13.25,13.29,201.38,2052.88,5260,80.16,-3.77,2.29,81,10.9,472,0.74,21.96,36.8,36.8,18.92,0
23.838,14.1,99.6,122.88,17.41,7.49,7.2,208.85,78.35,3,61.7,13.16,13.01,201.38,2044.8,5306,80.78,-4.21,0.73,81,10.9,480,0.75,22.2,36.64,36.64,19.28,0
23.918,14.1,99.6,122.88,17.41,7.33,7.3,208.85,78.01,3,61.7,13.08,13.22,201.38,2064.89,5326,81.4,-4.86,1.66,81.1,10.5,480,0.77,22.13,36.59,36.59,19.2,0
24.001,14.1,99.6,122.88,17.41,7.53,7.3,208.85,79.74,3,61.7,13.05,12.99,201.38,2039.87,5359,81.4,-5.32,0.49,81,10.5,480,0.76,21.71,36.16,36.16,19.09,0
24.077,14.1,98.4,122.88,17.41,7.57,7.3,208.85,80.28,3,61.7,13.09,13.11,201.38,2005.01,5397,82.02,-5.13,1.18,78.9,10.5,472,0.77,21.9,36.34,36.34,19.17,0
24.167,14.1,98.4,125.44,17.41,7.57,7.3,208.85,82.05,3,61.7,12.99,12.92,201.38,2039.64,5422,82.64,-5.65,-0.02,77.6,10.5,480,0.76,21.9,37.37,37.37,19.24,0
24.252,14.1,91.4,125.44,17.41,7.64,7.3,208.85,79.05,3,61.7,12.99,12.98,201.38,1992.69,5473,83.89,-5.95,-0.24,75.6,10.5,480,0.76,22.2,37.88,37.88,19.62,0
24.336,14.1,60.5,125.44,17.41,7.57,7.3,210.2,79.74,3,63.05,12.95,13.01,201.38,2042.03,5494,83.89,-6.16,0.19,77.7,10.5,480,0.76,35.2,50.01,50.01,32,0
24.417,14.1,4.3,125.44,17.41,7.92,7.2,208.85,81.01,3,63.05,12.82,12.76,201.38,2011.47,5522,84.51,-7.04,-1.37,66.3,6,472,0.76,35.2,50.01,50.01,32,0
24.488,14.1,0,125.44,17.41,9.84,0,208.85,79.39,3,63.05,12.82,12.75,201.38,1805.81,5469,83.89,-7.42,-2.3,38,-9.8,328,0.74,35.2,50.65,50.65,32,0
24.567,14.1,0,61.44,12.22,16.36,0,208.85,88.59,0,63.05,13.09,13.08,201.38,2345.2,5380,83.26,0,0,5.3,-7.5,0,0.73,35.2,50.01,50.01,32,0
24.637,14.1,0,17.92,4.63,12.55,0,210.2,82.78,0,63.05,20.3,31.47,201.38,2458.89,5226,82.64,0,0,2.8,1.9,0,0.73,35.2,49.36,49.36,32,0
24.709,14.1,0,7.68,2.91,8.66,0,210.2,81.01,0,63.05,49.17,57.55,201.38,2353.82,5082,82.64,0,0,2.9,6,0,0.69,60.09,75.59,75.59,54.62,0
24.786,14.1,0,10.24,2.82,5.76,0,210.2,84.36,0,63.05,235.2,235.2,201.38,1958.36,4933,82.02,0,0,4.1,6,0,0.66,60.18,75.13,75.13,54.71,0
24.857,14.1,0,10.24,2.93,4.27,0,210.2,82.39,0,63.05,235.2,235.2,201.38,1607.62,4804,82.02,0,0,4.9,5.2,0,0.64,60.24,74.63,74.63,54.77,0
24.928,14.1,0,10.24,2.95,3.25,0,210.2,82.93,0,63.05,235.2,235.2,201.38,1337.31,4671,82.02,0,0,5.3,5.2,0,0.63,60.32,74.71,74.71,54.84,0
25.002,14.1,0,10.24,3.02,2.62,0,210.2,83.28,0,63.05,235.2,235.2,201.38,1139.51,4549,82.02,0,0,5.2,4.9,0,0.62,60.14,75.54,75.54,54.68,0
25.086,14.1,0,10.24,3.11,2.11,0,210.2,82.59,0,63.05,235.2,235.2,201.38,954.94,4409,82.02,0,0,5.5,4.5,0,0.62,60.01,75.39,75.39,54.55,0
25.157,14.1,0,10.24,3.18,1.79,0,210.2,82.59,0,63.05,235.2,235.2,201.38,799.08,4276,82.02,0,0,5.6,4.1,0,0.63,59.84,75.79,75.79,54.41,0
25.248,14.1,0,10.24,3.22,1.48,0,210.2,82.78,0,63.05,235.2,235.2,201.38,659.77,4115,82.02,0,0,5.7,3.8,0,0.63,59.61,75.55,75.55,54.19,0
25.335,14.1,0,10.24,3.31,1.32,0,210.2,82.78,0,63.05,235.2,235.2,201.38,539.62,3940,81.4,0,0,5.7,3.4,0,0.69,59.11,74.48,74.48,53.74,0
25.419,14.1,0,10.24,3.25,1.12,0,210.2,82.93,0,63.05,235.2,235.2,201.56,482.97,4027,81.4,0,0,5.7,3.8,0,0.75,59.49,74.96,74.96,54.08,0
25.501,14.1,0,10.24,3.31,1.01,0,210.2,82.78,4,63.05,235.2,235.2,201.56,447.18,3995,80.78,0,0,5.8,3.8,0,0.77,59.8,74.72,74.72,54.36,0
25.588,14.1,0,10.24,3.34,0.93,0,210.2,82.59,4,63.05,235.2,235.2,201.56,417.16,3995,80.78,0,0,5.8,3.8,0,0.8,59.41,74.87,74.87,54.01,0
25.678,14.1,0,10.24,3.29,0.85,0,210.2,81.01,4,63.05,235.2,235.2,201.56,410.39,3988,80.78,0,0,5.9,3.4,0,0.82,59.37,74.83,74.83,53.98,0
25.757,14.1,0,10.24,3.25,0.77,0,210.2,82.05,4,63.05,235.2,235.2,201.56,594.42,3989,80.78,0,0,5.9,3.8,0,0.85,59.37,73.73,73.73,53.98,0
25.842,14.1,0,10.24,3.32,0.73,0,210.2,82.93,4,63.05,235.2,235.2,201.56,686.86,3973,80.16,0,0,5.9,3.4,0,0.88,59.31,74.21,74.21,53.92,0
25.932,14.1,0,10.24,3.31,0.69,0,210.2,82.78,4,63.05,235.2,235.2,201.56,739.04,3955,80.16,0,0,5.9,3.8,0,0.9,59.19,73.54,73.54,53.81,0
26.014,14.1,0,10.24,3.36,0.65,0,210.2,82.93,4,63.05,235.2,235.2,201.56,773.76,3954,79.54,0,0,5.9,3.8,0,0.92,59.19,74.09,74.09,53.81,0
26.097,14.1,0,10.24,3.41,0.61,0,210.2,83.66,4,63.05,235.2,235.2,201.56,772.06,3939,79.54,0,0,5.9,3.4,0,0.92,59.11,73.46,73.46,53.74,0
