﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S Stg0
59.125,13.9,18.2,-4.6,0,203,0,0,0,0,0,0,72.5,3,93,14.38,15.33,29.8,29.8,26.2,208,673,2450,3.4,4.8,9.3,33.8,106.5,0,3.9,15.2,3.9,0
59.225,13.9,18.2,-4.5,0,203,0,0,0,0,0,0,72.9,3,93,14.46,15.5,29.7,29.9,26.3,208,665.2,2450,4.3,5.7,9.4,33.8,107.1,0,3.9,14.8,3.8,0
59.323,13.9,18.2,-4.5,0,203,0,0,0,0,0,0,72.9,3,93,14.46,15.46,29.9,29.8,26.4,208,649.1,2453,4.6,5.5,9.4,33.8,108.1,0,3.9,14.8,3.8,0
59.416,13.9,19.7,-4.4,0,203,0,0,0,0,0,0,72.9,3,93,14.4,15.37,30.6,32.5,27.2,208,655,2455,4.4,5.2,9.8,33.8,110.4,0,3.8,14.7,3.7,0
59.520,13.9,27.8,-3.5,0,203,0,0,0,0,0,0,72.3,3,93,14.57,15.11,33.6,38.3,30.5,208,665.3,2462,5.3,4.6,13.2,33.4,121.1,0,3.9,14.9,3.8,0
59.623,13.9,27.8,-1.8,0,201,0,0,0,0,0,0,71.4,3,93,15.5,14.53,43.5,45.8,36.6,208,674.2,2480,6.4,4.4,18.2,26.2,159,0,6.4,17.3,6.4,0
59.729,13.9,27.1,-1.3,0,203,0,0,0,-5.3,0,0,72.3,3,93,15.55,14.46,50.5,50.7,42.6,208,682.7,2486,6.5,5.2,22.7,21.4,184.7,0,8.1,18.9,8,0
59.829,13.9,26.6,-1.2,0,201,0,0,0,-5.3,0,-2.7,73.2,3,93,15.33,14.73,52.6,53.1,46,208,695.6,2493,6.6,6.9,24.5,19.9,194.8,0,8.5,19.3,8.4,0
59.931,13.9,25,-1.1,0,203,0,0,0,-5,0,-2.7,74.1,3,93,15.5,15,53.8,52.6,47.7,208,659.1,2510,8.5,8.8,25.3,19.9,197.9,0,8.4,20.1,8.3,0
60.025,13.9,24.5,-1.3,0,201,0,0,0,-5,0,-2.3,73.2,3,93,15.2,15.24,50.2,50.7,46.6,208,633.3,2517,9.8,9.8,22,21.4,185.7,0,8.1,19.7,8,0
60.130,13.9,24.4,-1.3,0,201,0,0,0,-4.7,0,-5,72.9,3,93,15.04,15.83,49.7,49.8,45.8,208,634.8,2526,10.8,13.4,19.7,21.4,183.6,0,7.9,18.8,7.8,0
60.227,13.9,24.4,-1.3,0,201,0,0,0,-4.7,0,-5,72,3,93,15.04,15.5,49.3,49.5,45.5,208,613.7,2537,12.5,13,19.3,21.4,181.8,0,7.8,19.5,7.7,0
60.324,13.9,22.7,-1.5,0,201,0,0,0,-4.3,0,-4.7,72.2,3,93,14.44,14.67,47.3,44.4,43.6,208,604.2,2548,10.3,8.9,17.2,23.2,174.6,0,5.9,17.4,5.9,0
60.419,13.9,22.3,-1.9,0,201,0,-2.7,0,-4.3,0,-4.3,72.5,3,93,14.34,14.51,42.5,41.8,40.1,208,616.9,2548,8.5,8.6,14.8,26.2,153.8,0,5,16.4,4.9,0
60.520,13.9,22.3,-2,0,201,0,-2.7,0,-4,0,-4.3,72,3,93,14.57,14.5,42.1,41.7,38.9,208,637.7,2561,7.5,8.9,14.7,27.4,154.1,0,4.9,16.4,4.9,0
60.624,13.9,22.3,-1.9,0,201,0,-2.3,0,-3.7,0,-4,71.8,3,93,14.97,14.4,41.7,41.7,38.6,208,650.1,2566,8.3,8.8,14.9,27.4,152.9,0,4.9,15.9,4.9,0
60.731,13.9,22.1,-1.9,0,201,0,-2.3,0,-3.7,0,-3.7,72,3,93,14.97,14.35,41.8,40.8,38.6,208,696.8,2574,8.1,7.8,14.9,26.6,153.5,0,4.4,15.9,4.4,0
60.833,13.9,22.1,-2,0,201,0,-2,0,-3.3,0,-3.7,72,3,93,14.93,14.4,40.9,40.8,38,208,708.9,2582,7.6,7.6,14.5,27.8,150,0,4.4,15.3,4.4,0
60.939,13.9,22.2,-2,0,201,0,-1.7,0,-3,0,-3.3,72.3,3,93,14.63,14.79,40.9,40.8,38,208,722,2588,7,7.9,14.5,27.8,151.1,0,4.4,15.4,4.4,0
61.040,13.9,22.4,-2,0,201,0,-1.7,0,-3,0,-3.3,73.2,3,93,14.53,15.11,41.1,41.5,38.1,208,721.1,2593,7.1,8.8,14.6,27.4,150.7,0,4.9,15.8,4.8,0
61.152,13.9,52.8,-1.5,0,201,-2.7,-1.3,0,-2.7,0,-3,72,3,93,14.56,14.97,46.9,60.9,44.8,208,734.9,2608,7.7,7.8,19.6,21.4,176.9,0,10,20.8,9.9,0
61.249,13.9,95.2,-0.6,3.8,201,-2.7,-4.7,0,-2.7,0,-3,70.2,3,93,14.25,14.46,67.6,107.6,79,208,797.7,2652,7,7.2,46.5,6.4,233.4,0,57,67.8,16.1,0
61.350,13.9,99.6,-0.5,7.2,201,-2.7,-4.7,0,-2.7,0,-3,68.8,3,93,13.29,12.96,73.3,129.3,106.8,208,1019.1,2640,-1.5,-3.5,74,10.5,258,0,57,67.7,21.3,0
61.445,13.9,99.6,-0.1,7.9,201,-2.7,-4.7,0,-2.7,0,-3,73.2,3,93,12.88,13.05,76.4,131.9,121.4,208,1289.1,2655,-11.3,-10.5,79.2,10.1,268.3,0,57,67.7,19.1,0
61.549,13.9,99.6,0.3,7.8,201,-2.7,-4.7,0,-2.7,0,-3,76.2,3,93,14.08,13.88,79.1,131.8,126.4,208,1253.3,2674,-11.3,-11.8,81.1,10.5,276.5,0,57,68.6,19.7,0
61.654,13.9,99.6,0.7,7.7,201,-2.7,-4.7,0,-2.7,0,-3,73.9,3,93,15.2,14.83,82.4,131.6,128.4,208,1273.4,2695,-8.4,-9.4,81.1,10.1,286.6,0,57,67.3,19.3,0
61.762,13.9,99.6,1.1,7.6,201,-2.7,-4.7,0,-2.7,0,-3,71.8,3,93,15.96,15.37,85.5,131.3,129.8,208,1417.1,2716,-3.7,-6.6,81.1,10.5,297.2,0,57,68.1,19,0
61.871,13.9,99.6,1.6,7.5,201,-2.7,-4.7,0,-2.7,0,-3,72.3,3,93,15.63,15.29,89.1,131,130.9,208,1511.3,2749,-1.4,-5.1,81.1,10.5,309,0,57,67.6,18.7,0
61.973,13.9,99.6,2,7.4,201,-2.7,-4.7,0,-2.7,0,-3,72.5,3,93,15.24,15.2,91.6,130.9,131.9,208,1590.6,2774,-1,-4.1,81.1,10.9,318.1,0,57,68.3,18.4,0
62.069,13.9,99.6,2.5,7.5,201,-2.7,-4.7,0,-2.7,0,-3,73.2,3,93,15.16,14.93,94.4,130.8,133.1,208,1690.3,2801,-0.2,-4.5,81,10.9,330.3,0,57,68.8,18.1,0
62.169,13.9,99.6,2.9,7.3,201,-2.3,-4.7,0,-2.3,0,-2.7,73.2,3,93,15.11,15.04,97.1,130.7,134.2,208,1724.2,2826,0.8,-3.2,81,11.2,340.9,0,57,68.8,17.9,0
62.268,13.9,99.6,3.4,7.3,201,-2.3,-4.7,0,-2.3,0,-2.7,73.2,3,93,14.83,15.29,100.1,130.6,135.5,208,1827.8,2860,1.3,-0.9,81,11.2,352.8,0,57,68.8,17.8,0
62.367,13.9,99.6,4,7.2,201,-2,-4.3,0,-2,0,-2.3,73.2,3,93,14.7,14.86,104.2,130.5,136.7,208,1929.3,2869,1.6,-1.7,81,11.6,367.5,0,57,68.3,17.8,0
62.476,13.9,99.6,4.5,7.2,201,-2,-4,0,-2,0,-2.3,72.5,3,93,14.79,15.04,107.4,130.3,138.3,208,1975.1,2920,2.4,0,81,11.6,381,0,57,68.8,17.8,0
62.573,13.9,99.6,5.1,7.1,201,-1.7,-4,0,-1.7,0,-2,72.5,3,93,14.73,14.9,111.7,130.2,139.7,208,2074.2,2956,3.1,0.5,81,12,397.1,0,32.6,44.9,17.9,0
62.671,13.9,99.6,5.6,7,201,-1.3,-3.7,0,-1.3,0,-1.7,72.7,3,93,14.56,14.79,115.4,130.1,141.2,208,2179.7,2979,3.1,0.6,81,11.6,411.1,0,25,37.2,18,0
62.774,13.9,99.6,6.1,7,201,-1.3,-3.3,0,-1.3,0,-1.7,73.7,3,93,14.63,15,118.6,130.2,143.1,208,2273.8,3027,4,2.6,81,12,424.4,0,21.1,33,18.1,0
62.868,13.9,99.6,6.4,7.1,201,-1,-3.3,0,-1,0,-1.3,71.3,3,93,14.56,14.79,120.7,130.7,145.1,208,2355.7,3072,4.2,4,81,11.6,432.5,0,21.1,32,18.3,0
62.970,13.9,99.6,6.6,7.2,201,-1,-3,0,-0.7,0,-1.3,73.6,3,93,14.57,14.51,121.8,130.9,147.4,208,2494.8,3104,4.8,5.2,81,11.6,436.5,0,21.9,32.8,18.7,0
63.072,13.9,99.6,6.6,7.4,201,-0.7,-3,0,-0.7,0,-1,73.6,3,93,14.63,14.47,121.8,131.3,149.8,208,2542.7,3160,5.2,6.6,81,12,438.3,0,23.3,34.2,18.8,0
63.170,13.9,99.6,6.7,7.6,201,-0.3,-2.7,0,-0.3,0,-0.7,73,3,93,14.6,14.41,121.7,131.5,152.5,208,2568.2,3197,5.9,7.5,81,13.1,440.7,0,22.9,34.9,18.8,0
63.268,13.9,99.6,6.8,7.7,201,-0.3,-2.3,0,-0.3,0,-0.7,74.8,3,93,14.73,14.56,122.6,131.8,154.5,208,2608.8,3229,6.1,7.2,81,13.1,444.9,0,23.1,34.9,18.5,0
63.374,13.9,99.6,7,7.8,201,0,-2.3,0,0,0,-0.3,74.8,3,93,14.76,14.73,123.5,131.8,157,208,2598.4,3284,6.1,7.7,81,13.5,448.4,0,23.1,35.4,18.5,0
63.470,13.9,99.6,7.1,7.9,201,0,-2,0,0,0,0,73.2,3,93,14.67,14.6,124,131.6,159.1,208,2596.4,3317,6.2,7.3,81,13.5,452.4,0,23,35,18.5,0
63.566,13.9,99.6,7.2,7.9,201,0,-2,0,0,0,0,73.7,3,93,14.64,14.73,124.4,131.5,161.2,208,2584.9,3355,6,8,81,13.5,453.2,0,22.9,34.1,18.7,0
63.668,13.9,99.6,7.2,8,201,0,-1.7,0,0,0,0,72.3,3,93,14.73,14.56,124.4,131.3,163,208,2614.6,3405,6.5,7.6,81,13.9,456,0,23,34.2,18.7,0
63.764,13.9,99.6,7.3,8,201,0,-1.3,0,-2.7,0,0,73.6,3,93,14.57,14.53,124.5,131.3,165,208,2632.6,3444,6,7.7,81,13.9,456.2,0,23.2,35.4,18.8,0
63.859,13.9,99.6,7.4,8,201,0,-1.3,0,-2.7,0,0,72.9,3,93,14.6,14.64,124.8,131.3,166.7,208,2644.5,3464,6.5,8,81,13.9,457.5,0,23.4,34.6,19,0
63.961,13.9,99.6,7.4,8.1,201,0,-1,0,-2.3,0,0,72,3,93,14.57,14.6,124.7,131.2,169.1,208,2656.8,3529,6.8,8.6,81,14.2,458,0,23.5,34.6,19,0
64.059,13.9,99.6,7.4,8.1,201,0,-1,0,-2.3,0,0,73.4,3,93,14.46,14.33,124.5,131.1,171.2,208,2644.6,3585,6.8,8.4,81,13.9,458,0,23.5,34.7,19,0
64.154,13.9,99.6,7.4,8.2,201,0,-0.7,0,-2,0,0,72.5,3,93,14.46,14.57,124.1,131.1,173.5,208,2640.2,3619,6.4,9.1,81,13.9,456.9,0,24,35.2,19.2,0
64.253,13.9,99.6,7.5,8.3,201,0,-0.3,0,-2,0,0,72.5,3,93,14.57,14.46,124.4,131.1,175,208,2640.8,3653,6.6,8.9,81,13.9,458.3,0,24.4,35.6,19.4,0
64.349,13.9,99.6,7.6,8.4,201,0,-0.3,0,-1.7,0,0,72.5,3,93,14.6,14.53,124.3,131,177.2,208,2600.2,3678,6.9,9.6,81,13.5,458.2,0,23.9,36.2,19.5,0
64.450,13.9,99.6,7.8,8.4,201,0,0,0,-1.3,0,0,73.9,3,93,14.46,14.23,125.1,130.1,179.1,208,2607,3756,6.6,8.3,81,12.8,461.9,0,22.6,34.8,19.6,0
64.549,13.9,99.6,8.1,8.3,201,0,0,0,-1.3,0,0,69.7,3,93,14.34,14.31,126.4,129.3,180.2,208,2579.3,3785,6.4,8.6,81,12.8,465.9,0,22.2,33.4,19.6,0
64.654,13.9,99.6,8.1,8.3,201,0,0,0,-1,0,0,72.3,3,93,14.35,14.44,125.9,128.5,181.4,208,2770.4,3834,6.7,9.6,81,12.4,466.9,0,22.6,34.8,19.5,0
64.752,13.9,99.6,8,8.2,201,0,0,0,-1,0,0,73.2,3,93,14.28,14.34,125.1,127.3,182.3,208,2720.5,3878,6.6,9.7,81,12.4,463.3,0,22.3,33.4,19.5,0
64.848,13.9,99.2,7.9,8.1,201,0,0,0,-0.7,0,0,75.2,3,93,14.44,14.38,124.4,126.9,183.4,208,2680.7,3918,7.5,10.3,81,12,460.8,0,22.6,34,19.4,0
64.947,13.9,98.5,7.9,8.1,201,0,0,0,-0.3,0,0,72.3,3,93,14.28,14.31,124,126.7,184.7,208,2616.9,3952,6.7,10.3,81,12,460.2,0,23.2,34.7,19.4,0
65.053,13.9,98.5,7.8,8.1,201,0,0,0,-0.3,0,0,72.7,3,93,14.13,14.23,123.3,126.4,186.7,208,2655,4013,6.3,9.8,81,11.2,458.4,0,24,35.4,19.5,0
65.151,13.9,97.8,7.7,8.1,201,0,0,0,0,0,0,72.5,3,93,14.21,14.13,122.7,126.3,188.3,208,2607.4,4041,6.2,9.2,81,12,457.2,0,24,35.4,19.5,0
65.252,13.9,95.2,7.7,8.1,201,0,0,0,0,0,0,73.4,3,93,14.04,14.2,121.9,126,190.2,208,2538.4,4100,5.4,9.2,81,12,455.4,0,24.2,36.7,19.5,0
65.351,13.9,94,7.6,8,201,0,0,0,0,0,0,69.7,3,93,14.23,14.02,122.1,125.9,191.9,208,2531.8,4128,5.9,8.3,81,12,456.6,0,23.8,36.2,19.5,0
65.452,13.9,93.8,7.7,8.1,201,0,0,0,0,0,0,71.3,3,93,14.27,14.13,121.4,125.7,193.4,208,2476.5,4176,6.2,8.2,81,12,454.8,0,23.7,36.2,19.4,0
65.554,13.9,93.9,7.7,8,201,0,0,0,0,0,0,72.7,3,93,14.13,14.13,121.7,124.6,195,208,2489.4,4221,6.1,8.5,81,11.2,454.6,0,22.6,35.2,19.4,0
65.644,13.9,93.9,7.8,7.7,201,0,0,0,0,0,0,72,3,93,14.25,14.13,121.5,122,195.5,208,2394.7,4305,7,8.8,81,11.2,454.5,0,21.5,33.8,19.3,0
65.740,13.9,90,7.7,7.6,201,0,0,0,0,0,0,73.2,3,95,14.17,14.25,120.9,122,195.4,208,2338.8,4313,7.6,10.2,81,11.2,453.8,0,22.5,33.8,19.2,0
65.836,13.9,88.8,7.6,7.7,201,0,0,0,0,0,0,72.5,3,95,14.13,14.08,120.2,122.2,196.6,208,2294.6,4346,7.1,10.2,81,10.9,449.1,0,24.6,37.1,19.2,0
65.940,13.9,88.2,7.4,7.8,201,0,0,0,0,0,0,73.4,3,95,13.98,14.08,118.8,122.5,198.5,208,2230.1,4392,7,10.3,81,11.2,443.4,0,24.3,36.7,19.2,0
66.033,13.9,88.2,7.3,7.9,201,0,0,0,0,0,0,73.9,3,95,14.25,14.17,117.8,122.7,200.9,208,2184.8,4439,7.3,10.6,81,11.2,440.2,0,24.9,36.1,19.2,0
66.135,13.9,88.3,7.3,8,201,0,0,0,0,0,0,69,3,95,14.1,14.1,117.8,122.9,203.3,208,2091.1,4482,7.4,10.8,81,11.2,441.2,0,24.2,36.6,19.3,0
66.240,13.9,88.4,7.5,8.1,201,0,0,0,0,0,0,74.5,3,95,14.01,14.01,118.6,123.2,206,208,2084.7,4532,7.5,10.5,81,10.9,443.6,0,24.7,37,19.4,0
66.344,13.9,68.3,7.7,8.1,201,0,0,0,0,0,0,71.6,3,95,13.95,13.82,119.4,123.5,208.7,208,2081.1,4575,7,9.7,81,10.9,446.6,0,24.9,37.2,19.6,0
66.445,13.9,0,8,0,201,0,0,0,0,0,0,78.3,3,95,13.88,13.82,121.2,69.3,200,208,2010.5,4607,6.6,9.6,74.2,0.4,415.3,0,32.7,45.9,32,0
66.539,13.9,0,3.3,0,201,0,0,0,0,0,0,85.6,0,95,13.71,13.74,89.2,11.3,88.5,208,2505.7,4460,0,0,8.5,-13.1,0,0,32.7,44.7,32,0
66.641,13.9,0,-8.5,0,201,0,0,0,0,0,0,77.6,0,95,48.37,42.96,22.8,11.5,35.6,208,2612.4,4317,0,0,2.9,-2.2,0,0,45.7,57.1,44.8,0
66.743,13.9,0,-10.7,0,201,0,0,0,0,0,0,76.4,0,95,234.95,234.95,10.8,11.8,22.2,208,2645.1,4148,0,0,4.5,4.1,0,0,45.3,57.7,44.4,0
66.848,13.9,0,-10.7,0,201,0,0,0,0,0,0,82.6,0,95,234.95,234.95,10.9,12,18.6,208,2343.9,3985,0,0,5,3.8,0,0,44.8,57.7,43.9,0
66.976,13.9,54.1,-5.3,9.3,201,0,0,0,0,0,0,81.4,0,97,234.95,234.95,39.3,123.2,79.9,208,1703.7,3525,0,0,26.8,35.2,147.4,0,57,70.2,18.9,0
67.080,13.9,52.7,1,9.1,203,0,0,0,0,0,0,70.9,4,97,20.31,17.87,75,126.1,136.2,208,1263.7,3533,0,0,78.5,7.9,268.1,0,57,67.5,18.2,0
67.182,13.9,42.2,1.9,5.5,203,0,0,0,0,0,0,64,4,95,13.87,13.28,84.3,109.7,142.4,208,1376.5,3492,0,-8.4,80.2,14.2,309.1,0,55,67.7,18.5,0
67.282,13.9,10.9,2.8,0,203,0,0,0,0,0,0,65.4,4,97,14.31,14.79,89.6,61.2,115.1,208,1589.7,3491,-0.5,0.7,71.1,9,325.8,0,11.7,22.7,11.4,0
67.379,13.9,0,-1.4,0,201,0,0,0,0,0,0,74.5,4,97,14.56,14.41,62.6,34,68.7,208,1663.2,3452,4.5,4.4,5.2,-4.9,155.7,0,16.3,27.3,15.9,0
67.483,13.9,0,-8.9,0,203,0,0,0,0,0,0,80.1,4,97,13.19,13.37,21.3,14.2,35.5,208,1642.1,3473,-2.1,0.3,2.1,12.8,66.2,0,45.6,58.4,44.6,0
67.587,13.9,0,-10.7,0,203,0,0,0,0,0,0,78.3,4,97,12.36,11.62,12.2,11.3,20.6,208,1590.8,3444,-12,-10,4.5,15.8,34.7,0,41.3,54,40.4,0
67.690,13.9,0,-10.9,0,203,0,0,0,0,0,0,77.1,4,97,12.5,12.63,11.1,11.2,15.4,208,1558.6,3468,-11.7,-6.3,4.7,2.6,17.5,0,41.3,53,40.5,0
67.793,13.9,0,-10.9,0,203,0,0,0,0,0,0,76.2,4,97,12.94,14.33,11.1,11.1,14.2,208,1555.6,3444,0,0,4.8,3,0,0,41,53.7,40.2,0
67.895,13.9,0,-10.9,0,203,0,0,0,0,0,0,75.3,4,97,17.8,24.24,10.9,11.1,13.9,208,1611.5,3448,0,0,4.8,2.2,0,0,41,53.3,40.2,0
67.996,13.9,0,-10.9,0,203,0,0,0,0,0,0,79.6,4,97,35.59,37.24,10.9,11.1,13.8,208,1591.7,3448,0,0,4.8,1.9,0,0,41,52.3,40.2,0
68.102,13.9,0,-10.9,0,203,0,0,0,0,0,0,81.9,4,97,70.56,225.42,10.9,11.1,13.7,208,1262.5,3436,0,0,4.8,1.9,0,0,40.9,51.9,40.1,0
68.202,13.9,0,-10.8,0,203,0,0,0,0,0,0,80.1,4,97,234.95,234.95,11,11.1,13.7,208,985.2,3425,0,0,4.8,1.9,0,0,40.9,53.2,40.1,0
68.299,13.9,0,-10.8,0,203,0,0,0,0,0,0,80.3,4,97,234.95,234.95,10.9,11.1,13.6,208,771.8,3415,0,0,4.7,1.9,0,0,40.9,53.2,40,0
68.401,13.9,0,-10.8,0,203,0,0,0,0,0,0,80.3,4,97,234.95,234.95,11,11.1,13.6,208,611.1,3406,0,0,4.8,1.9,0,0,40.8,52.2,40,0
68.499,13.9,0,-10.8,0,203,0,0,0,0,0,0,78.5,4,97,234.95,234.95,11,11.1,13.6,208,608.6,3399,0,0,4.7,1.9,0,0,40.8,52.1,40,0
68.601,13.9,0,-10.8,0,203,0,0,0,0,0,0,78.3,4,97,234.95,234.95,10.9,11.1,13.6,208,647.8,3397,0,0,4.8,1.9,0,0,40.8,53.1,40,0
68.701,13.9,0,-10.8,0,203,0,0,0,0,0,0,77.5,4,97,234.95,234.95,10.9,11.1,13.5,208,694.9,3389,0,0,4.7,1.5,0,0,40.8,52.8,39.9,0
68.800,13.9,0,-10.8,0,203,0,0,0,0,0,0,76.4,4,97,234.95,234.95,11,11.1,13.5,208,732.6,3367,0,0,4.7,1.5,0,0,40.7,53,39.9,0
68.898,13.9,0,-10.7,0,203,0,0,0,0,0,0,75.3,0,97,234.95,234.95,11,11.1,13.4,208,771.1,3342,0,0,4.7,1.5,0,0,40.6,53.3,39.8,0
68.999,13.9,0,-10.7,0,203,0,0,0,0,0,0,74.8,0,97,234.95,234.95,11.1,11.1,13.2,208,800.8,3236,0,0,4.7,1.5,0,0,16,27.8,15.7,0
69.104,13.9,0,-10.6,0,203,0,0,0,0,0,0,74.8,0,97,234.95,234.95,11,11.2,12.8,208,823.9,3090,0,0,4.5,0.8,0,0,1.6,12.8,1.6,0
69.204,13.9,0,-10.5,0,203,0,0,0,0,0,0,74.8,0,97,234.95,234.95,10.8,11.3,12.2,208,832.7,2933,0,0,4.3,0.4,0,0,1.3,12.5,1.3,0
69.311,13.9,0,-10.4,0,203,0,0,0,0,0,0,75,0,97,234.95,234.95,10.9,11.3,11.7,208,843.3,2786,0,0,4.2,0,0,0,1.1,12.2,1.1,0
69.409,13.9,0,-10.3,0,203,0,0,0,0,0,0,74.8,0,97,234.95,234.95,10.9,11.4,11.2,208,847.4,2655,0,0,4.1,0,0,0,0.8,12,0.8,0
69.511,13.9,0,-10.3,0,203,0,0,0,0,0,0,74.8,0,97,234.95,234.95,10.9,11.4,10.7,208,852,2517,0,0,4.2,-0.8,0,0,0.6,11.7,0.6,0
69.614,13.9,0,-10.2,0,203,0,0,0,0,0,0,74.8,0,97,234.95,234.95,11.3,11.5,10.2,208,852,2383,0,0,4.1,-1.5,0,0,0.3,11.4,0.3,0
69.713,13.9,0,-10.2,0,203,0,0,0,0,0,0,75.2,0,97,234.95,234.95,11.7,11.5,9.7,208,852,2243,0,0,4,-2.6,0,0,0.1,11.1,0.1,0
69.821,13.9,0,-10.2,0,203,0,0,0,0,0,0,75.2,0,97,234.95,234.95,11.9,11.6,9.1,208,856.1,2092,0,0,3.7,-3.4,0,0,0.1,11.1,0.1,0
69.927,13.9,0,-10.2,0,203,0,0,0,0,0,0,74.5,0,97,234.95,234.95,11.8,11.6,8.6,208,897.5,1955,0,0,3.5,-4.5,0,0,0.1,11.1,0.1,0
70.029,13.9,0,-10.2,0,203,0,0,0,0,0,0,73.9,0,97,234.95,234.95,11.7,11.8,8,208,939.8,1811,0,0,3.3,-6,0,0,0.1,11.1,0.1,0
70.131,13.9,0,-10.2,0,203,0,0,0,0,0,0,72.9,0,97,234.95,234.95,11.8,12,7.6,208,973.9,1670,0,0,3.1,-2.2,0,0,0.1,11.1,0.1,0
70.231,13.9,0,-10.1,0,203,0,0,0,0,0,0,71.8,0,97,234.95,234.95,11.8,12.1,7.1,208,1009.9,1604,0,0,2.8,-3,0,0,0.1,11.1,0.1,0
70.324,13.9,0,-10,0,203,0,0,0,0,0,0,71.1,0,97,234.95,234.95,11.9,12.2,6.8,208,1037.5,1481,0,0,2.7,-4.9,0,0,0.1,11.1,0.1,0
70.419,13.9,0,-10,0,203,0,0,0,0,0,0,70.5,7,97,234.95,234.95,12.1,12.3,6.4,208,1075.4,1354,0,0,2.5,-6,0,0,0.1,11.1,0.1,0
70.513,13.9,0,-9.9,0,203,0,0,0,0,0,0,69.9,7,97,234.95,234.95,12.2,12.5,5.9,208,1105.2,1234,0,0,2.2,-8.6,0,0,0.1,11.1,0.1,0
70.605,13.9,0,-9.9,0,203,0,0,0,0,0,0,69.3,7,97,234.95,234.95,12.3,12.5,5.4,208,1136.3,1125,0,0,2,-9,0,0,0.1,11.1,0.1,0
70.699,13.9,0,-9.7,0,203,0,0,0,0,0,0,69.2,7,97,234.95,234.95,13,15.1,5.3,208,1155.9,1004,0,0,3.2,17.2,35.4,0,0.1,11.1,0.1,0
70.803,13.9,0,-9.2,0,203,0,0,0,0,0,0,69,7,97,234.95,234.95,15.3,16.8,5.6,210,1155.7,937,0,0,2.7,16.5,44.9,0,0.1,11.1,0.1,0
70.904,13.9,0,-9,0,203,0,0,0,0,0,0,69.5,7,97,234.95,234.95,16.2,16.8,5.7,210,1187.8,924,0,0,2.3,8.2,44.6,0,0.1,11.1,0.1,0
71.011,13.9,0,-9,0,203,0,0,0,0,0,0,70.9,7,97,234.95,234.95,16.5,16.9,5.6,210,1182.1,930,0,0,2.3,7.1,44.8,0,0.1,11.1,0.1,0
71.107,13.9,0,-9,0,203,0,0,0,0,0,0,74.1,7,97,234.95,234.95,16.6,16.9,5.7,210,1066.8,933,0,0,2.3,6.8,44.9,0,0.1,11.1,0.1,0
71.212,13.9,0,-9,0,203,0,0,0,0,0,0,80.1,7,97,234.95,96.83,16.7,17,5.7,210,761.4,933,0,0,2.3,6.8,44.9,0,0.1,11.1,0.1,0
71.303,13.9,0,-9,0,203,0,0,0,0,0,0,80.3,7,97,234.95,53.48,16.7,17,5.7,210,565,932,0,0,2.3,6.4,45.1,0,0.1,11.1,0.1,0
71.401,13.9,0,-9,0,203,0,0,0,0,0,0,77.8,7,97,100.66,33.57,16.7,16.9,5.7,210,588.7,930,0,0,2.3,6,44.8,0,0.1,11.1,0.1,0
71.496,13.9,0,-9.1,0,203,0,0,0,0,0,0,75.2,7,97,61.97,25.54,16.7,16.9,5.7,210,629.1,933,0,0,2.3,6.4,45.1,0,0.1,11.1,0.1,0
71.597,13.9,0,-9.1,0,203,0,0,0,0,0,0,73.6,7,97,47.01,21.45,16.7,16.8,5.7,210,688.2,933,0,0,2.3,5.6,44.4,0,0.1,11.1,0.1,0
71.703,13.9,0,-9.1,0,203,0,0,0,0,0,0,72.2,7,97,38.33,19.23,16.7,16.8,5.7,210,724.1,937,0,0,2.3,5.2,44.3,0,0.1,11.1,0.1,0
71.808,13.9,0,-9.1,0,203,0,0,0,0,0,0,70.7,7,97,32.78,18.2,16.7,16.6,5.6,210,751.2,938,0,0,2.3,4.5,43,0,0.1,11.1,0.1,0
71.906,13.9,0,-9.1,0,203,0,0,0,0,0,0,70.4,7,97,28.32,17.38,16.7,16.3,5.6,210,778.4,944,0,0,2.3,3.8,42.3,0,0.1,11.1,0.1,0
